tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f0a42a6f9140d55efca45eb41157b02f33fd640adf3210e83b7b6c4f28f1e1,-1,1,1,123.7771515,1558699949,Vote,83bebe9b00232653b4908684d4f26e8c5a6ab0b0e329bc20aee708fe881dd134
0167d32ca557cdd1dd28ef87f2858972896a2ff2df4bf444bf32d60e95832644,-1,1,1,123.7771515,1558260440,Vote,2cd03660b7781dbcd788771f99cc90b3c06de18a8a7bb93258861bd006ae2da3
533db00b7cf9e79cdd6ce66a5c8f939838c0eb4d491cf1f3534c450e67192f5f,-1,1,1,123.7771515,1558150368,Vote,83ca08c5988425a7f2394cd803f9d4d88c6a1c799d3456c8906a7cd925213050
e1892d2f348ab8a5b7c3c890acfd7072083a2cd26944dea0c22bbb1109ca41c0,-1,1,1,123.7771515,1557943528,Vote,9c8281b07ebd09685b6493e7743d8185e25d9728493bcf89850cc6605666551e
1fc79010253d09957d293b5c8308bbc2e72db7055721c4664306ba44b07648d2,-1,1,1,123.7771515,1557791470,Vote,4b34b36d46d103a0b2a89261b9bbe806abfa48feae911b1392f9b9aee81077f4
47c431e67df97c682c5b6e99be5b6f4d081aa94b6d61bf3d93d8f374eff97b25,-1,1,1,123.7771515,1557669405,Vote,3f89f76d6e5fe58d30221d8b3eb63180b39a334eb2156cf51702d9854b671237
2cd03660b7781dbcd788771f99cc90b3c06de18a8a7bb93258861bd006ae2da3,1,0,1,123.7771515,1557602852,Ticket,0167d32ca557cdd1dd28ef87f2858972896a2ff2df4bf444bf32d60e95832644
3f89f76d6e5fe58d30221d8b3eb63180b39a334eb2156cf51702d9854b671237,1,0,1,123.7771515,1557602852,Ticket,47c431e67df97c682c5b6e99be5b6f4d081aa94b6d61bf3d93d8f374eff97b25
4b34b36d46d103a0b2a89261b9bbe806abfa48feae911b1392f9b9aee81077f4,1,0,1,123.7771515,1557602852,Ticket,1fc79010253d09957d293b5c8308bbc2e72db7055721c4664306ba44b07648d2
83bebe9b00232653b4908684d4f26e8c5a6ab0b0e329bc20aee708fe881dd134,1,0,1,123.7771515,1557602852,Ticket,02f0a42a6f9140d55efca45eb41157b02f33fd640adf3210e83b7b6c4f28f1e1
83ca08c5988425a7f2394cd803f9d4d88c6a1c799d3456c8906a7cd925213050,1,0,1,123.7771515,1557602852,Ticket,533db00b7cf9e79cdd6ce66a5c8f939838c0eb4d491cf1f3534c450e67192f5f
9c8281b07ebd09685b6493e7743d8185e25d9728493bcf89850cc6605666551e,1,0,1,123.7771515,1557602852,Ticket,e1892d2f348ab8a5b7c3c890acfd7072083a2cd26944dea0c22bbb1109ca41c0
