tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a260b75cd2be8fa7e6f5b4e297ce12b6116ef706f39f71ae012b8abb0e412fb,-1,1,1,11.63624359,1620176145,Regular,8611c5cd425b60516b4d00db419d2fa1a946dfbf0df96f4c5cfd6ab6b0c8afff
85203ee7945c927762a9adbdb8e1110903651a4ac6f382d4ed25db1fd69218a2,-1,12,1,11.63624359,1620142844,Regular,361a9818d670575f99ecd59c3c2334ae4027c98b9b4cdbdf3f945a7b3170b4fe
188de5ddcce33474f91b2f84e9a6e530e6c2cd5fc70781e1874306a987595d17,-1,9,1,11.63624359,1619994507,Regular,657747da38e3a393073530794ea7bccbd93c7143f9c6ab977f5523166e75afd3
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,136,1,11.63624359,1619737400,Regular,a459cb6ac9c4599f4adb74674de31a62acf6fa2a11a1c286d0e806f31acf06ca
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,79,1,11.63624359,1617107233,Regular,6cc34b7c491d0c492679aa3029253af694b626d6a3b58e50c22b78b853a99e13
7139a98c70a9bd46dc51e25068e1a67be6e457f2555a9f8f63e3afacf6b1cfcf,-1,12,1,11.63624359,1617107001,Regular,3be72397ccc00d79c8499ae742ebd2019bd0a1075f5de39a8b80961c0800b80e
3be72397ccc00d79c8499ae742ebd2019bd0a1075f5de39a8b80961c0800b80e,1,3,1,11.63624359,1614455797,Vote,7139a98c70a9bd46dc51e25068e1a67be6e457f2555a9f8f63e3afacf6b1cfcf
6cc34b7c491d0c492679aa3029253af694b626d6a3b58e50c22b78b853a99e13,1,3,1,11.63624359,1613861308,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
657747da38e3a393073530794ea7bccbd93c7143f9c6ab977f5523166e75afd3,1,3,1,11.63624359,1613561105,Vote,188de5ddcce33474f91b2f84e9a6e530e6c2cd5fc70781e1874306a987595d17
a459cb6ac9c4599f4adb74674de31a62acf6fa2a11a1c286d0e806f31acf06ca,1,3,1,11.63624359,1613304559,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6,-1,64,1,11.63624359,1613233326,Regular,18533a7dd20a82c8f27ac696f87c1831c721d6e3b96ff9df9bcf625c470e15ad
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,172,1,11.66191169,1613231603,Regular,4bae50335e42be80ea89d1a9def087905c8622f75d4bf5f97cda2a35b13b9d8f
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,48,1,11.63624359,1613158951,Regular,29dc3d67dc8590f4265c5873b2516fe4770ee2dfaac3ca27ab80a452f0dbb262
361a9818d670575f99ecd59c3c2334ae4027c98b9b4cdbdf3f945a7b3170b4fe,1,3,1,11.63624359,1613147506,Vote,85203ee7945c927762a9adbdb8e1110903651a4ac6f382d4ed25db1fd69218a2
29dc3d67dc8590f4265c5873b2516fe4770ee2dfaac3ca27ab80a452f0dbb262,1,3,1,11.63624359,1613088420,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,278,1,11.66191169,1613067234,Regular,0dd515e105fbe6035cddddbad79f0041227d558fa5fcbb38f5329d2ceb29b623
8611c5cd425b60516b4d00db419d2fa1a946dfbf0df96f4c5cfd6ab6b0c8afff,1,3,1,11.63624359,1612931971,Vote,0a260b75cd2be8fa7e6f5b4e297ce12b6116ef706f39f71ae012b8abb0e412fb
18533a7dd20a82c8f27ac696f87c1831c721d6e3b96ff9df9bcf625c470e15ad,1,3,1,11.63624359,1612899591,Vote,e55ee780b852ae230e0f8e9d5f8b0a6338ff03ab5abae91d01d59b3c78c61eb6
0dd515e105fbe6035cddddbad79f0041227d558fa5fcbb38f5329d2ceb29b623,1,3,1,11.66191169,1612768377,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
4bae50335e42be80ea89d1a9def087905c8622f75d4bf5f97cda2a35b13b9d8f,1,3,1,11.66191169,1612437010,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
52811656b2217c170f4fa71b518fcc80dfec80b1ff363c31a794c6dad8a17eab,-1,4,1,11.66191169,1612244038,Regular,f3ef547a1166888701131d6db1bee3440fe059c6f24a2364b87374b0d43c25c5
98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38,-1,10,1,11.66191169,1612232599,Regular,69e553882e9fc043b7bf21d5eadbc77ec0a7409392f10ab012a9ac6584284f0c
f3ef547a1166888701131d6db1bee3440fe059c6f24a2364b87374b0d43c25c5,1,3,1,11.66191169,1612085621,Vote,52811656b2217c170f4fa71b518fcc80dfec80b1ff363c31a794c6dad8a17eab
69e553882e9fc043b7bf21d5eadbc77ec0a7409392f10ab012a9ac6584284f0c,1,3,1,11.66191169,1612083775,Vote,98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38
07793765c7517d198f6532f4aab219be8dfa372b0ee77ea924b62fa50d5e88cc,-1,0,1,0.05772908,1611763403,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
07793765c7517d198f6532f4aab219be8dfa372b0ee77ea924b62fa50d5e88cc,-1,1,1,10.83037846,1611763403,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
4079ca0ba09522333252605718116eba57a7cc2540e238fbc5e232451c82cd70,-1,1,1,10.83037846,1611763403,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
4079ca0ba09522333252605718116eba57a7cc2540e238fbc5e232451c82cd70,-1,0,1,0.05772908,1611763403,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
5b3f7daae6b4a7ea4d0b24a973bb78094c293377c6e8ebdca69c6ca7d495b0d3,-1,1,1,10.83037846,1611763403,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
5b3f7daae6b4a7ea4d0b24a973bb78094c293377c6e8ebdca69c6ca7d495b0d3,-1,0,1,0.05772908,1611763403,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
6f06dae22331f78b8b81ce4c3cdbb926e4774f5d6d1d905fecf27d68e361bc86,-1,1,1,10.83037846,1611763403,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
6f06dae22331f78b8b81ce4c3cdbb926e4774f5d6d1d905fecf27d68e361bc86,-1,0,1,0.05772908,1611763403,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
82493028c7b7c681dd816e24d452aa753a2fc540720c17ed85de5a9b456e274e,-1,0,1,0.05772908,1611763403,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
82493028c7b7c681dd816e24d452aa753a2fc540720c17ed85de5a9b456e274e,-1,1,1,10.83037846,1611763403,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
8ff8595aba9a720c2263ac9498a7f4ebbff6d0b0a0fb73e2e6323d0d24548a8b,-1,1,1,10.83037846,1611763403,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
8ff8595aba9a720c2263ac9498a7f4ebbff6d0b0a0fb73e2e6323d0d24548a8b,-1,0,1,0.05772908,1611763403,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
f35d770db4682b703b91ff1d10899ab1928d8d65c013b3cb0aab629e011f9f66,-1,0,1,0.05772908,1611763403,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
f35d770db4682b703b91ff1d10899ab1928d8d65c013b3cb0aab629e011f9f66,-1,1,1,10.83037846,1611763403,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
04b4bf72be181f475f97d4a83143f29a33cd2e50da43240546e40cbe65e6eb7c,-1,0,1,0.05772908,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
04b4bf72be181f475f97d4a83143f29a33cd2e50da43240546e40cbe65e6eb7c,-1,1,1,10.83037846,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
174d58c3be6dbda80dab69c9b151b97d1f4872ff3f5af67d04d395a857a0b8bd,-1,0,1,0.05772908,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
174d58c3be6dbda80dab69c9b151b97d1f4872ff3f5af67d04d395a857a0b8bd,-1,1,1,10.83037846,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
592a58de0d4dbfcc429a7f423e14f6c599e008314c1e26550e8130c58b389ff1,-1,0,1,0.05772908,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
592a58de0d4dbfcc429a7f423e14f6c599e008314c1e26550e8130c58b389ff1,-1,1,1,10.83037846,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
6c87869accb5109137032f26a860cf2c71975d51e937f2681f1eeae79b4ee53f,-1,1,1,10.83037846,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
6c87869accb5109137032f26a860cf2c71975d51e937f2681f1eeae79b4ee53f,-1,0,1,0.05772908,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
8f5dfa3e0ce0b8d2012836b978764dd094297738f7f71f1a6a078cdf691a7a44,-1,1,1,10.83037846,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
8f5dfa3e0ce0b8d2012836b978764dd094297738f7f71f1a6a078cdf691a7a44,-1,0,1,0.05772908,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
9ccf70c7d408c6ef8a65daab45aeb871c4c3b6c6757e202d63f8c77f0a6bd5a9,-1,0,1,0.05772908,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
9ccf70c7d408c6ef8a65daab45aeb871c4c3b6c6757e202d63f8c77f0a6bd5a9,-1,1,1,10.83037846,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
c3743c4504d9cf5dbea18be76d1d31542ec5b943162cea5bece28ad99493bef8,-1,1,1,10.83037846,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
c3743c4504d9cf5dbea18be76d1d31542ec5b943162cea5bece28ad99493bef8,-1,0,1,0.05772908,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
d4cc0e28b8e5bc7106fd84b05a352a6c30601bf6c71be3178ffdb9a336e515cd,-1,1,1,10.83037846,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
d4cc0e28b8e5bc7106fd84b05a352a6c30601bf6c71be3178ffdb9a336e515cd,-1,0,1,0.05772908,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
f40e8d47b3ea54546fa5380aad380df3f47325791f41291caf9626581ac30ecf,-1,0,1,0.05772908,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
f40e8d47b3ea54546fa5380aad380df3f47325791f41291caf9626581ac30ecf,-1,1,1,10.83037846,1611763389,Ticket,1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,17,1,10.83037846,1611763368,Regular,8f5dfa3e0ce0b8d2012836b978764dd094297738f7f71f1a6a078cdf691a7a44
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,2,1,0.05772908,1611763368,Regular,9ccf70c7d408c6ef8a65daab45aeb871c4c3b6c6757e202d63f8c77f0a6bd5a9
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,3,1,10.83037846,1611763368,Regular,9ccf70c7d408c6ef8a65daab45aeb871c4c3b6c6757e202d63f8c77f0a6bd5a9
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,12,1,0.05772908,1611763368,Regular,5b3f7daae6b4a7ea4d0b24a973bb78094c293377c6e8ebdca69c6ca7d495b0d3
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,13,1,10.83037846,1611763368,Regular,5b3f7daae6b4a7ea4d0b24a973bb78094c293377c6e8ebdca69c6ca7d495b0d3
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,20,1,0.05772908,1611763368,Regular,8ff8595aba9a720c2263ac9498a7f4ebbff6d0b0a0fb73e2e6323d0d24548a8b
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,21,1,10.83037846,1611763368,Regular,8ff8595aba9a720c2263ac9498a7f4ebbff6d0b0a0fb73e2e6323d0d24548a8b
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,6,1,0.05772908,1611763368,Regular,f35d770db4682b703b91ff1d10899ab1928d8d65c013b3cb0aab629e011f9f66
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,7,1,10.83037846,1611763368,Regular,f35d770db4682b703b91ff1d10899ab1928d8d65c013b3cb0aab629e011f9f66
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,10,1,0.05772908,1611763368,Regular,07793765c7517d198f6532f4aab219be8dfa372b0ee77ea924b62fa50d5e88cc
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,11,1,10.83037846,1611763368,Regular,07793765c7517d198f6532f4aab219be8dfa372b0ee77ea924b62fa50d5e88cc
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,26,1,0.05772908,1611763368,Regular,6f06dae22331f78b8b81ce4c3cdbb926e4774f5d6d1d905fecf27d68e361bc86
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,27,1,10.83037846,1611763368,Regular,6f06dae22331f78b8b81ce4c3cdbb926e4774f5d6d1d905fecf27d68e361bc86
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,22,1,0.05772908,1611763368,Regular,82493028c7b7c681dd816e24d452aa753a2fc540720c17ed85de5a9b456e274e
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,23,1,10.83037846,1611763368,Regular,82493028c7b7c681dd816e24d452aa753a2fc540720c17ed85de5a9b456e274e
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,4,1,0.05772908,1611763368,Regular,4079ca0ba09522333252605718116eba57a7cc2540e238fbc5e232451c82cd70
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,5,1,10.83037846,1611763368,Regular,4079ca0ba09522333252605718116eba57a7cc2540e238fbc5e232451c82cd70
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,18,1,0.05772908,1611763368,Regular,04b4bf72be181f475f97d4a83143f29a33cd2e50da43240546e40cbe65e6eb7c
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,19,1,10.83037846,1611763368,Regular,04b4bf72be181f475f97d4a83143f29a33cd2e50da43240546e40cbe65e6eb7c
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,14,1,0.05772908,1611763368,Regular,592a58de0d4dbfcc429a7f423e14f6c599e008314c1e26550e8130c58b389ff1
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,15,1,10.83037846,1611763368,Regular,592a58de0d4dbfcc429a7f423e14f6c599e008314c1e26550e8130c58b389ff1
1f30d32707122a49e03ff83af7a4a921b07748a21f67b08888a7201fa790f1c8,1,24,1,0.05772908,1611763368,Regular,d4cc0e28b8e5bc7106fd84b05a352a6c30601bf6c71be3178ffdb9a336e515cd
