tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145bb33b8190f72333375163a4b2237003d26ac335555b1190b9e5496c042c93,-1,0,1,4.67233728,1691716341,Ticket,47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26
47214a17e85b675e7f4134a01bf05b01aa40152c2ce2949b016113d131b16299,-1,0,1,4.67233728,1691716341,Ticket,47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26
562e73a57e7622aeddbd12e4cb370ee64d2f1d6cb32c37773dfd7dfa191ebd30,-1,0,1,4.67233728,1691716341,Ticket,47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26
5ee3c18fd6d9278f1bb329e8b183e2136dfa5ecfe1ce360701b556f6d1725c3f,-1,0,1,4.67233728,1691716341,Ticket,47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26
78f264639da63040173a8d3a9dc2c6e642c2431508c2db781986c5987e601ab7,-1,0,1,4.67233728,1691716341,Ticket,47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26
98c96f9dc4b19187031497f35af88bbcd0b03e332bf6359e1a6a6d408ed0e020,-1,0,1,4.67233728,1691716341,Ticket,47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26
9af8829a4e08b5b40e32bc75c460940f3f0570b46562a18c6939ee04dc4cc099,-1,0,1,4.67233728,1691716341,Ticket,47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26
a0330552f07a753ef21945983b3d3ca262b98acea5dc66574e58597dc53e0d6c,-1,0,1,4.67233728,1691716341,Ticket,47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26
b167db59af800c471b97443e1de52e91a87450e8ea332652cc28bdf878a1eb2b,-1,0,1,4.67233728,1691716341,Ticket,47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26
fe88375be4ab04245cc71135ee469ca92b9f09c930f744e000e3fb70b5b488f7,-1,0,1,4.67233728,1691716341,Ticket,47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26
47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26,1,2,1,4.67233728,1691716256,Regular,fe88375be4ab04245cc71135ee469ca92b9f09c930f744e000e3fb70b5b488f7
47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26,1,6,1,4.67233728,1691716256,Regular,9af8829a4e08b5b40e32bc75c460940f3f0570b46562a18c6939ee04dc4cc099
47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26,1,9,1,4.67233728,1691716256,Regular,a0330552f07a753ef21945983b3d3ca262b98acea5dc66574e58597dc53e0d6c
47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26,1,1,1,4.67233728,1691716256,Regular,47214a17e85b675e7f4134a01bf05b01aa40152c2ce2949b016113d131b16299
47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26,1,7,1,4.67233728,1691716256,Regular,78f264639da63040173a8d3a9dc2c6e642c2431508c2db781986c5987e601ab7
47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26,1,8,1,4.67233728,1691716256,Regular,145bb33b8190f72333375163a4b2237003d26ac335555b1190b9e5496c042c93
47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26,1,0,1,4.67233728,1691716256,Regular,b167db59af800c471b97443e1de52e91a87450e8ea332652cc28bdf878a1eb2b
47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26,1,3,1,4.67233728,1691716256,Regular,98c96f9dc4b19187031497f35af88bbcd0b03e332bf6359e1a6a6d408ed0e020
47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26,1,4,1,4.67233728,1691716256,Regular,5ee3c18fd6d9278f1bb329e8b183e2136dfa5ecfe1ce360701b556f6d1725c3f
47e817b291829da798548fcb9bb6ea0363a46946335daf833bfa1aba39415f26,1,5,1,4.67233728,1691716256,Regular,562e73a57e7622aeddbd12e4cb370ee64d2f1d6cb32c37773dfd7dfa191ebd30
