tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f1fdaee69dc2a970550e273ab37a98c48a3a2ac4ee1e4f8e6d9ad4e94a7df3f,-1,2,1,74.62600732,1601577885,Regular,5694703520e217359e2d6f4bf5adf05ad513afa5bf0eafe208192d48dcb6fa28
5694703520e217359e2d6f4bf5adf05ad513afa5bf0eafe208192d48dcb6fa28,1,3,1,74.62600732,1601512132,Vote,2f1fdaee69dc2a970550e273ab37a98c48a3a2ac4ee1e4f8e6d9ad4e94a7df3f
ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e,-1,102,1,74.65615873,1598400148,Regular,f25aced2e3df276fc6886c6687ce6e1b901d0c1d8268480d4bf3e7090cf26e7d
f25aced2e3df276fc6886c6687ce6e1b901d0c1d8268480d4bf3e7090cf26e7d,1,3,1,74.65615873,1598366161,Vote,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,195,1,74.68726984,1597903626,Regular,c859431a5022d374e04d299800a023d38e4b89fe8a29efa40d3d8ad48a2a7cf0
c859431a5022d374e04d299800a023d38e4b89fe8a29efa40d3d8ad48a2a7cf0,1,3,1,74.68726984,1597754841,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25,-1,11,1,74.68726984,1597431991,Regular,b1c247e9c9d27bfd86bd639da95cd5fea816d80f574ebd5307e9e77bced71c58
b1c247e9c9d27bfd86bd639da95cd5fea816d80f574ebd5307e9e77bced71c58,1,3,1,74.68726984,1597384288,Vote,81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,472,1,74.68726984,1597112371,Regular,ef1bdf5488e596fd95e9bda97d2c56d0fc00c3df76c69e1a184b88fd8a7effd4
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,46,1,74.68726984,1597057469,Regular,4b655956ea36970ca33ed0794c560e2bc26a0eab33589942878b64028f474326
4b655956ea36970ca33ed0794c560e2bc26a0eab33589942878b64028f474326,1,3,1,74.68726984,1596978454,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
