tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70d230c9c5c40775c6eaf5f9d508eeffb3f8cfd9eaa0cf8c8471a425762a16f6,-1,168,1,39.76600765,1597446214,Regular,092c33bf41d011a2830e6fd8d4b9d461d16b067c701dad233af68a7d75a318f5
092c33bf41d011a2830e6fd8d4b9d461d16b067c701dad233af68a7d75a318f5,1,0,1,39.76600765,1597404976,Revocation,70d230c9c5c40775c6eaf5f9d508eeffb3f8cfd9eaa0cf8c8471a425762a16f6
14deae1f382ee6546498e5fec265e65743bb11622b327c952a3573c0e7eea6b9,-1,0,1,39.76969564,1573670561,Ticket,23bd229126326d83133cbaf2f2948e338fbc2cd1409b60dac795b1a2c0da24fe
17095e9ecce59dbe15324bbd1cf37202d630ca5cee388e9c2c7d21cc3f5a0dee,-1,0,1,39.76969564,1573670561,Ticket,23bd229126326d83133cbaf2f2948e338fbc2cd1409b60dac795b1a2c0da24fe
5da5b4581e9d5c323bb782cb666566f5cf53df6456b4f6208141763910fbd3b1,-1,0,1,39.76969564,1573670561,Ticket,23bd229126326d83133cbaf2f2948e338fbc2cd1409b60dac795b1a2c0da24fe
6d8cdddabcfd70ebf7f9fd96adff10d369dcf713eefe9b9c370aa2f667bbae61,-1,0,1,39.76969564,1573670561,Ticket,23bd229126326d83133cbaf2f2948e338fbc2cd1409b60dac795b1a2c0da24fe
819ebb60875832b49e4cb57540c822d533b45a87234055cab7fe95e6d3d1b9f7,-1,0,1,39.76969564,1573670561,Ticket,23bd229126326d83133cbaf2f2948e338fbc2cd1409b60dac795b1a2c0da24fe
87512d96f38ffbe3e7c7524faff017d61e51d5f54052088fb14c59b8e3da3217,-1,0,1,39.76969564,1573670561,Ticket,23bd229126326d83133cbaf2f2948e338fbc2cd1409b60dac795b1a2c0da24fe
cf07eedc51aa59add2dd74102c0d09da93ab24bed866f87150fc868284a3498e,-1,0,1,39.76969564,1573670561,Ticket,23bd229126326d83133cbaf2f2948e338fbc2cd1409b60dac795b1a2c0da24fe
da353e86900276352011c5cbe70f2e3faffa78c150d91eab82834063136e5fcb,-1,0,1,39.76969564,1573670561,Ticket,23bd229126326d83133cbaf2f2948e338fbc2cd1409b60dac795b1a2c0da24fe
e2ba7ff01eec5acf405d391e9a86d682b590986cf8a0fc44f810aee73f212ea7,-1,0,1,39.76969564,1573670561,Ticket,23bd229126326d83133cbaf2f2948e338fbc2cd1409b60dac795b1a2c0da24fe
0166a1c90c42cb5077fb43c346eefaa036891b716e511ae45497c30f8188a5f9,-1,0,1,39.76969564,1573670488,Ticket,23bd229126326d83133cbaf2f2948e338fbc2cd1409b60dac795b1a2c0da24fe
021e3ec7ae3ef8ccc2bd7219467e87d8c9cd06948cd32fd9c1a97fa8e019230e,-1,0,1,39.76969564,1573670488,Ticket,23bd229126326d83133cbaf2f2948e338fbc2cd1409b60dac795b1a2c0da24fe
20bd571e08b7ac429334a68454850cc8432f66662ce5a46e759fc6ba0ab2078a,-1,0,1,39.76969564,1573670488,Ticket,23bd229126326d83133cbaf2f2948e338fbc2cd1409b60dac795b1a2c0da24fe
3b01930dbd7bb21eb7e3861c4cab807669318e585c7d95354cd46bc3cbd307f5,-1,0,1,39.76969564,1573670488,Ticket,23bd229126326d83133cbaf2f2948e338fbc2cd1409b60dac795b1a2c0da24fe
