tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5c9cc0828b1ac158ce935e30d967e0325a1b502a12e2b5c599d5c2080c85e5,-1,0,1,0.03265126,1660001451,Ticket,d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad
0b5c9cc0828b1ac158ce935e30d967e0325a1b502a12e2b5c599d5c2080c85e5,-1,1,1,26.59242971,1660001451,Ticket,d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad
5ef282a04ada66f6f173fb136400b586420b7fa8a8b041cbc08dd86b2ec64206,-1,1,1,26.59242971,1660001451,Ticket,d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad
5ef282a04ada66f6f173fb136400b586420b7fa8a8b041cbc08dd86b2ec64206,-1,0,1,0.03265126,1660001451,Ticket,d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad
68c5a6a6a51170cf46ee845762c5f5ed110aa18368b5157108db7c665613bc87,-1,1,1,26.59242971,1660001451,Ticket,d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad
68c5a6a6a51170cf46ee845762c5f5ed110aa18368b5157108db7c665613bc87,-1,0,1,0.03265126,1660001451,Ticket,d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad
6c65817a6a5debec9a3887586fd0a3cd4788f58eb80f67b7751acab118410c81,-1,1,1,26.59242971,1660001451,Ticket,d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad
6c65817a6a5debec9a3887586fd0a3cd4788f58eb80f67b7751acab118410c81,-1,0,1,0.03265126,1660001451,Ticket,d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad
7823ab11b74fb00150a42174508c71b6fe51c6394373e7f2e0be6fb7f86a1639,-1,1,1,26.59242971,1660001451,Ticket,d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad
7823ab11b74fb00150a42174508c71b6fe51c6394373e7f2e0be6fb7f86a1639,-1,0,1,0.03265126,1660001451,Ticket,d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad
a5c7aecc3e78cf697e15cdafeede2ef13b11e1a569de548710a7938647df6892,-1,1,1,26.59242971,1660001451,Ticket,d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad
a5c7aecc3e78cf697e15cdafeede2ef13b11e1a569de548710a7938647df6892,-1,0,1,0.03265126,1660001451,Ticket,d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad
ac5d7007fe2f9476afe0b5afa9fbf753b9870c949b6cbfed3dc831e30ffb2866,-1,0,1,0.03265126,1660001451,Ticket,d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad
ac5d7007fe2f9476afe0b5afa9fbf753b9870c949b6cbfed3dc831e30ffb2866,-1,1,1,26.59242971,1660001451,Ticket,d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad
ce4e7f0bd1956c7bde5e9b0f2b07d1045e9d4ade427c68c2bc338317aa6c587d,-1,0,1,0.03265126,1660001451,Ticket,d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad
ce4e7f0bd1956c7bde5e9b0f2b07d1045e9d4ade427c68c2bc338317aa6c587d,-1,1,1,26.59242971,1660001451,Ticket,d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad
d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad,1,6,1,0.03265126,1660001213,Regular,ac5d7007fe2f9476afe0b5afa9fbf753b9870c949b6cbfed3dc831e30ffb2866
d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad,1,7,1,26.59242971,1660001213,Regular,ac5d7007fe2f9476afe0b5afa9fbf753b9870c949b6cbfed3dc831e30ffb2866
d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad,1,12,1,0.03265126,1660001213,Regular,a5c7aecc3e78cf697e15cdafeede2ef13b11e1a569de548710a7938647df6892
d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad,1,1,1,26.59242971,1660001213,Regular,ce4e7f0bd1956c7bde5e9b0f2b07d1045e9d4ade427c68c2bc338317aa6c587d
d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad,1,0,1,0.03265126,1660001213,Regular,ce4e7f0bd1956c7bde5e9b0f2b07d1045e9d4ade427c68c2bc338317aa6c587d
d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad,1,15,1,26.59242971,1660001213,Regular,6c65817a6a5debec9a3887586fd0a3cd4788f58eb80f67b7751acab118410c81
d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad,1,14,1,0.03265126,1660001213,Regular,6c65817a6a5debec9a3887586fd0a3cd4788f58eb80f67b7751acab118410c81
d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad,1,3,1,26.59242971,1660001213,Regular,5ef282a04ada66f6f173fb136400b586420b7fa8a8b041cbc08dd86b2ec64206
d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad,1,2,1,0.03265126,1660001213,Regular,5ef282a04ada66f6f173fb136400b586420b7fa8a8b041cbc08dd86b2ec64206
d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad,1,11,1,26.59242971,1660001213,Regular,0b5c9cc0828b1ac158ce935e30d967e0325a1b502a12e2b5c599d5c2080c85e5
d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad,1,10,1,0.03265126,1660001213,Regular,0b5c9cc0828b1ac158ce935e30d967e0325a1b502a12e2b5c599d5c2080c85e5
d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad,1,9,1,26.59242971,1660001213,Regular,7823ab11b74fb00150a42174508c71b6fe51c6394373e7f2e0be6fb7f86a1639
d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad,1,8,1,0.03265126,1660001213,Regular,7823ab11b74fb00150a42174508c71b6fe51c6394373e7f2e0be6fb7f86a1639
d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad,1,4,1,0.03265126,1660001213,Regular,68c5a6a6a51170cf46ee845762c5f5ed110aa18368b5157108db7c665613bc87
d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad,1,13,1,26.59242971,1660001213,Regular,a5c7aecc3e78cf697e15cdafeede2ef13b11e1a569de548710a7938647df6892
d12c835d219769c78aecb0d16aabb8ac1892d6c7f877a7da8ea872c7f26b44ad,1,5,1,26.59242971,1660001213,Regular,68c5a6a6a51170cf46ee845762c5f5ed110aa18368b5157108db7c665613bc87
