tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d267477494eedfad949491d978fb5424c3d26556df7ab34649caa0e9ff1b865,-1,0,1,0.0369785,1649930435,Regular,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
8d267477494eedfad949491d978fb5424c3d26556df7ab34649caa0e9ff1b865,-1,5,1,28.59528694,1649930435,Regular,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
8d267477494eedfad949491d978fb5424c3d26556df7ab34649caa0e9ff1b865,-1,4,1,0.0369785,1649930435,Regular,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
8d267477494eedfad949491d978fb5424c3d26556df7ab34649caa0e9ff1b865,-1,3,1,28.59528694,1649930435,Regular,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
8d267477494eedfad949491d978fb5424c3d26556df7ab34649caa0e9ff1b865,-1,2,1,0.0369785,1649930435,Regular,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
8d267477494eedfad949491d978fb5424c3d26556df7ab34649caa0e9ff1b865,-1,1,1,28.59528694,1649930435,Regular,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
400b1b053b73b7885f94523b5c6ca2f564d44898a9db093c566b1b31991b8443,-1,0,1,0.0369785,1649928805,Ticket,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
400b1b053b73b7885f94523b5c6ca2f564d44898a9db093c566b1b31991b8443,-1,1,1,28.59528694,1649928805,Ticket,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
5fdb7ca274d9a0029f46bc4fe671904d1600a2c7c8253ae2f4cfd4c6c3b4eda4,-1,1,1,28.59528694,1649928805,Ticket,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
5fdb7ca274d9a0029f46bc4fe671904d1600a2c7c8253ae2f4cfd4c6c3b4eda4,-1,0,1,0.0369785,1649928805,Ticket,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
8df3839eaa06506d04ee3af5886238a41807dd462919dc41da67309a5bd87695,-1,0,1,0.0369785,1649928805,Ticket,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
8df3839eaa06506d04ee3af5886238a41807dd462919dc41da67309a5bd87695,-1,1,1,28.59528694,1649928805,Ticket,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
93f6d57586bc37412f47df27b185ef55e1418198319e10e6a80c497ae1fd4274,-1,0,1,0.0369785,1649928805,Ticket,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
93f6d57586bc37412f47df27b185ef55e1418198319e10e6a80c497ae1fd4274,-1,1,1,28.59528694,1649928805,Ticket,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
b5bdf153ebc37ea2a14aa3d2fcf2fd3e0147cca7cb240821b6d7ff2cd110b26c,-1,1,1,28.59528694,1649928805,Ticket,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
b5bdf153ebc37ea2a14aa3d2fcf2fd3e0147cca7cb240821b6d7ff2cd110b26c,-1,0,1,0.0369785,1649928805,Ticket,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
dcfd8f52641685577a9599dcc9d9a61a32cac3fde428c247014031c25a30780a,-1,0,1,0.0369785,1649928805,Ticket,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
dcfd8f52641685577a9599dcc9d9a61a32cac3fde428c247014031c25a30780a,-1,1,1,28.59528694,1649928805,Ticket,62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,16,1,0.0369785,1649928609,Regular,400b1b053b73b7885f94523b5c6ca2f564d44898a9db093c566b1b31991b8443
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,17,1,28.59528694,1649928609,Regular,400b1b053b73b7885f94523b5c6ca2f564d44898a9db093c566b1b31991b8443
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,2,1,0.0369785,1649928609,Regular,93f6d57586bc37412f47df27b185ef55e1418198319e10e6a80c497ae1fd4274
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,13,1,28.59528694,1649928609,Regular,dcfd8f52641685577a9599dcc9d9a61a32cac3fde428c247014031c25a30780a
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,12,1,0.0369785,1649928609,Regular,dcfd8f52641685577a9599dcc9d9a61a32cac3fde428c247014031c25a30780a
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,7,1,28.59528694,1649928609,Regular,5fdb7ca274d9a0029f46bc4fe671904d1600a2c7c8253ae2f4cfd4c6c3b4eda4
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,6,1,0.0369785,1649928609,Regular,5fdb7ca274d9a0029f46bc4fe671904d1600a2c7c8253ae2f4cfd4c6c3b4eda4
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,4,1,0.0369785,1649928609,Regular,8df3839eaa06506d04ee3af5886238a41807dd462919dc41da67309a5bd87695
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,3,1,28.59528694,1649928609,Regular,93f6d57586bc37412f47df27b185ef55e1418198319e10e6a80c497ae1fd4274
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,5,1,28.59528694,1649928609,Regular,8df3839eaa06506d04ee3af5886238a41807dd462919dc41da67309a5bd87695
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,8,1,0.0369785,1649928609,Regular,b5bdf153ebc37ea2a14aa3d2fcf2fd3e0147cca7cb240821b6d7ff2cd110b26c
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,9,1,28.59528694,1649928609,Regular,b5bdf153ebc37ea2a14aa3d2fcf2fd3e0147cca7cb240821b6d7ff2cd110b26c
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,0,1,0.0369785,1649928609,Regular,8d267477494eedfad949491d978fb5424c3d26556df7ab34649caa0e9ff1b865
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,1,1,28.59528694,1649928609,Regular,8d267477494eedfad949491d978fb5424c3d26556df7ab34649caa0e9ff1b865
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,10,1,0.0369785,1649928609,Regular,8d267477494eedfad949491d978fb5424c3d26556df7ab34649caa0e9ff1b865
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,11,1,28.59528694,1649928609,Regular,8d267477494eedfad949491d978fb5424c3d26556df7ab34649caa0e9ff1b865
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,14,1,0.0369785,1649928609,Regular,8d267477494eedfad949491d978fb5424c3d26556df7ab34649caa0e9ff1b865
62944e01731b60e62506887ffb9f223e89a7b805e9e8524624ee88aa221e1202,1,15,1,28.59528694,1649928609,Regular,8d267477494eedfad949491d978fb5424c3d26556df7ab34649caa0e9ff1b865
