tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,1,1,0.05966548,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,2,1,89.26404814,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,3,1,0.05966548,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,4,1,89.26404814,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,5,1,0.05966548,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,6,1,89.26404814,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,7,1,0.05966548,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,8,1,89.26404814,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,9,1,0.05966548,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,10,1,89.26404814,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,11,1,0.05966548,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,12,1,89.26404814,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,13,1,0.05966548,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,14,1,89.26404814,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,15,1,0.05966548,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,16,1,89.26404814,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,17,1,0.05966548,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,18,1,89.26404814,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,19,1,0.05966548,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,20,1,89.26404814,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,21,1,0.05966548,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,22,1,89.26404814,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,23,1,0.05966548,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,24,1,89.26404814,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,25,1,0.05966548,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248,-1,26,1,89.26404814,1614392304,Regular,f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,0,1,0.05966548,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,1,1,89.26404814,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,2,1,0.05966548,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,3,1,89.26404814,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,4,1,0.05966548,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,5,1,89.26404814,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,6,1,0.05966548,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,7,1,89.26404814,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,8,1,0.05966548,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,9,1,89.26404814,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
f6fccf74dd2fbfafde79fc304d82c8c5e95654a843260240fd0e5bdbd46c8821,1,10,1,0.05966548,1614388989,Regular,c6c5f2154554b1c573002b65b4cdd88150cf26362f33fcd059e984c8141f9248
