tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c12b9a9c166b1400823d4fdc82f598a34920b292c8d668bfa303a4186836a2,-1,1,1,11.81050907,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
06c12b9a9c166b1400823d4fdc82f598a34920b292c8d668bfa303a4186836a2,-1,0,1,0.03502899,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
0b562d7fa0668fce924b3d5e1e0efbaf8cb48903c4a1e471967f1d8cf0b9a5a3,-1,0,1,0.03502899,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
0b562d7fa0668fce924b3d5e1e0efbaf8cb48903c4a1e471967f1d8cf0b9a5a3,-1,1,1,11.81050907,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
116de7e3de76b175e0c10f108368322e1c8362fda958df1da0588b2085a99a4e,-1,1,1,11.81050907,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
116de7e3de76b175e0c10f108368322e1c8362fda958df1da0588b2085a99a4e,-1,0,1,0.03502899,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
27ec549d64e85c2e6e74fc46c831965005852caaf811923268435efbd3336236,-1,0,1,0.03502899,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
27ec549d64e85c2e6e74fc46c831965005852caaf811923268435efbd3336236,-1,1,1,11.81050907,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
2cd985a39c738ba046ff31b3406e473eb0150982ae1cdef76d47af6fb6a15d78,-1,0,1,0.03502899,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
2cd985a39c738ba046ff31b3406e473eb0150982ae1cdef76d47af6fb6a15d78,-1,1,1,11.81050907,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
2f442f22bfc7290f4304696216e90e70abf6d3bb91d088d3395f22d97cf1a803,-1,0,1,0.03502899,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
2f442f22bfc7290f4304696216e90e70abf6d3bb91d088d3395f22d97cf1a803,-1,1,1,11.81050907,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
384db23cdbc0736345e45384cadfaf7763ceb90866a897547f9c609c9be0658f,-1,1,1,11.81050907,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
384db23cdbc0736345e45384cadfaf7763ceb90866a897547f9c609c9be0658f,-1,0,1,0.03502899,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
54706dbf25573b12a952b589402e683c2dddaace5e78deae16bf40e384d80e01,-1,0,1,0.03502899,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
54706dbf25573b12a952b589402e683c2dddaace5e78deae16bf40e384d80e01,-1,1,1,11.81050907,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
674ccda9ecb631888c901a57aff059e3a1acb0234f20d0576401227d80431619,-1,1,1,11.81050907,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
674ccda9ecb631888c901a57aff059e3a1acb0234f20d0576401227d80431619,-1,0,1,0.03502899,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
6b6c7e117056584b758b58e6634e056b897bee7dd584d23f8c3c3fb1cd63de87,-1,1,1,11.81050907,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
6b6c7e117056584b758b58e6634e056b897bee7dd584d23f8c3c3fb1cd63de87,-1,0,1,0.03502899,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
7d523c39b552bf06dfe112bdaa9a1fde8db70c46c8bd21c19957c6ee2e479b4e,-1,1,1,11.81050907,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
7d523c39b552bf06dfe112bdaa9a1fde8db70c46c8bd21c19957c6ee2e479b4e,-1,0,1,0.03502899,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
a96f5f65604caa7f6c12654286c8cda8315bbeebbcb1642a245a55ba6e18efcc,-1,1,1,11.81050907,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
a96f5f65604caa7f6c12654286c8cda8315bbeebbcb1642a245a55ba6e18efcc,-1,0,1,0.03502899,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
c839419f1110f5d34cc094ba753567102ae494feb8f13dc3eb4301cb4f98b667,-1,1,1,11.81050907,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
c839419f1110f5d34cc094ba753567102ae494feb8f13dc3eb4301cb4f98b667,-1,0,1,0.03502899,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
cce6a84dbd5501659886fa02afba0ecc76177165fee7977987aee3ba3add83ae,-1,0,1,0.03502899,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
cce6a84dbd5501659886fa02afba0ecc76177165fee7977987aee3ba3add83ae,-1,1,1,11.81050907,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
d9ba16549b63c4fe2b2a3e01abd1b5a24c8ce48fa9fc9f31067ce3ea4f5c3d1d,-1,0,1,0.03502899,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
d9ba16549b63c4fe2b2a3e01abd1b5a24c8ce48fa9fc9f31067ce3ea4f5c3d1d,-1,1,1,11.81050907,1653276883,Ticket,9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c
9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c,1,24,1,0.03502899,1653276603,Regular,674ccda9ecb631888c901a57aff059e3a1acb0234f20d0576401227d80431619
9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c,1,7,1,11.81050907,1653276603,Regular,6b6c7e117056584b758b58e6634e056b897bee7dd584d23f8c3c3fb1cd63de87
9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c,1,6,1,0.03502899,1653276603,Regular,6b6c7e117056584b758b58e6634e056b897bee7dd584d23f8c3c3fb1cd63de87
9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c,1,1,1,11.81050907,1653276603,Regular,d9ba16549b63c4fe2b2a3e01abd1b5a24c8ce48fa9fc9f31067ce3ea4f5c3d1d
9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c,1,0,1,0.03502899,1653276603,Regular,d9ba16549b63c4fe2b2a3e01abd1b5a24c8ce48fa9fc9f31067ce3ea4f5c3d1d
9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c,1,13,1,11.81050907,1653276603,Regular,cce6a84dbd5501659886fa02afba0ecc76177165fee7977987aee3ba3add83ae
9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c,1,23,1,11.81050907,1653276603,Regular,a96f5f65604caa7f6c12654286c8cda8315bbeebbcb1642a245a55ba6e18efcc
9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c,1,22,1,0.03502899,1653276603,Regular,a96f5f65604caa7f6c12654286c8cda8315bbeebbcb1642a245a55ba6e18efcc
9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c,1,12,1,0.03502899,1653276603,Regular,cce6a84dbd5501659886fa02afba0ecc76177165fee7977987aee3ba3add83ae
9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c,1,15,1,11.81050907,1653276603,Regular,7d523c39b552bf06dfe112bdaa9a1fde8db70c46c8bd21c19957c6ee2e479b4e
9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c,1,14,1,0.03502899,1653276603,Regular,7d523c39b552bf06dfe112bdaa9a1fde8db70c46c8bd21c19957c6ee2e479b4e
9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c,1,11,1,11.81050907,1653276603,Regular,384db23cdbc0736345e45384cadfaf7763ceb90866a897547f9c609c9be0658f
9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c,1,10,1,0.03502899,1653276603,Regular,384db23cdbc0736345e45384cadfaf7763ceb90866a897547f9c609c9be0658f
9e9f60dd73b9e79db130ef2209175e0c4258ebd3d71d89acd6af8604349fa94c,1,27,1,11.81050907,1653276603,Regular,27ec549d64e85c2e6e74fc46c831965005852caaf811923268435efbd3336236
