tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,251,1,10.81449858,1614065046,Regular,a89f79eb6fc5c6ca8e2a462b5eb05142d46d795b7c5e2f0752cbb215bc20d381
a89f79eb6fc5c6ca8e2a462b5eb05142d46d795b7c5e2f0752cbb215bc20d381,1,3,1,10.81449858,1613897378,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56,-1,32,1,10.84015207,1612425659,Regular,4c121c2dcdc1cde7052cac337a4082948ac44a297f3909cf3c10be281d78802f
4c121c2dcdc1cde7052cac337a4082948ac44a297f3909cf3c10be281d78802f,1,3,1,10.84015207,1612380550,Vote,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc,-1,45,1,10.84015207,1612081115,Regular,9f8c59f412519fb6d584f068851bb5c0769ce13cad523d53fd0ba75b4ad6ce6d
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,127,1,10.84015207,1612014079,Regular,7711ef891e6735b2dd11ebc688df9737936ef3c1d907247d72c5bbeeebd4865b
9f8c59f412519fb6d584f068851bb5c0769ce13cad523d53fd0ba75b4ad6ce6d,1,3,1,10.84015207,1612007016,Vote,66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc
7711ef891e6735b2dd11ebc688df9737936ef3c1d907247d72c5bbeeebd4865b,1,3,1,10.84015207,1611929036,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,241,1,10.84015207,1611782608,Regular,1cd0f3caa19924937d292dc797666b2a9c2ff3a8f115eef4f8df8610e34a8c62
1cd0f3caa19924937d292dc797666b2a9c2ff3a8f115eef4f8df8610e34a8c62,1,3,1,10.84015207,1611712470,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,164,1,10.84015207,1611323101,Regular,efa987bf2f76b8d8755b0ceb557a5c659ab9f2f5c1bd8bd5a51e125f219491fa
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,274,1,10.84015207,1611307517,Regular,1b169276d238ca7ecc0467f68873925da9adf1ad329b6341220f059fa1b83ef1
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,238,1,10.86662211,1611307517,Regular,a3914c3752b1e01ae1ca2b6b2b4dcdc8d106df3e147039914137c07d2342cbee
