tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb3b6f22c51f90a48fc4d0f49b001d44b8b49cf80972aa10f49423a2f286548,-1,0,1,174.13304145,1687504503,Ticket,978dfcd6f9db34f6ca8bad44625e452729c76b526a24f3ae315e1c1dc5e16d5c
3618c0f1b8fae68f8a02572df134a966a46e357725995e83c4840f33b0c1cff2,-1,0,1,174.13304145,1687504503,Ticket,978dfcd6f9db34f6ca8bad44625e452729c76b526a24f3ae315e1c1dc5e16d5c
87a65e4b3966a0e71330cfb4f666b42c6bb976b0ca08d4cda7345945dd479044,-1,0,1,174.13304145,1687504503,Ticket,978dfcd6f9db34f6ca8bad44625e452729c76b526a24f3ae315e1c1dc5e16d5c
efc9772d573d23b6653d3f4a33450e616a5c6b128c456ad85283dd856157b778,-1,0,1,174.13304145,1687504503,Ticket,978dfcd6f9db34f6ca8bad44625e452729c76b526a24f3ae315e1c1dc5e16d5c
fb18298b7ec7e447b271ab4256436f97aa7540ff01e6d1da1177c4af94c27414,-1,0,1,174.13304145,1687504503,Ticket,978dfcd6f9db34f6ca8bad44625e452729c76b526a24f3ae315e1c1dc5e16d5c
978dfcd6f9db34f6ca8bad44625e452729c76b526a24f3ae315e1c1dc5e16d5c,1,0,1,174.13304145,1687504055,Regular,3618c0f1b8fae68f8a02572df134a966a46e357725995e83c4840f33b0c1cff2
978dfcd6f9db34f6ca8bad44625e452729c76b526a24f3ae315e1c1dc5e16d5c,1,2,1,174.13304145,1687504055,Regular,efc9772d573d23b6653d3f4a33450e616a5c6b128c456ad85283dd856157b778
978dfcd6f9db34f6ca8bad44625e452729c76b526a24f3ae315e1c1dc5e16d5c,1,1,1,174.13304145,1687504055,Regular,87a65e4b3966a0e71330cfb4f666b42c6bb976b0ca08d4cda7345945dd479044
978dfcd6f9db34f6ca8bad44625e452729c76b526a24f3ae315e1c1dc5e16d5c,1,4,1,174.13304145,1687504055,Regular,fb18298b7ec7e447b271ab4256436f97aa7540ff01e6d1da1177c4af94c27414
978dfcd6f9db34f6ca8bad44625e452729c76b526a24f3ae315e1c1dc5e16d5c,1,3,1,174.13304145,1687504055,Regular,2fb3b6f22c51f90a48fc4d0f49b001d44b8b49cf80972aa10f49423a2f286548
