tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,291,1,265.51949257,1597444818,Regular,eecaf8ae59ace8906acb972bb09d3b8f2df42075e8bb973d226f36167fd5f41c
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,99,1,266.90074677,1597431370,Regular,6ab3e8838fa4a0b7f2f64c850963d101d6dc14c986ef085d277f340c9eaa1a97
eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128,-1,134,1,266.94470509,1597429366,Regular,ee5eb69acb57cf6a994bc9a6809c82997b05e58d8edde281b2ce1b136462c1a0
f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3,-1,155,1,266.90074677,1597420704,Regular,ed7080de6faa19d3f60074b623dee7d5651b536ecc7b675c62d8afe7a333c6f1
eecaf8ae59ace8906acb972bb09d3b8f2df42075e8bb973d226f36167fd5f41c,1,0,1,265.51949257,1597403095,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
47bbe8e9cf8ff7a6510f2d3cdb097be74bff77b5f65ff223f2e247c650d6bccb,-1,1,1,265.51971257,1572370649,Vote,1fdf702457a33aa0035ab80638f49287405307a0aa4433a59f1d194f0b6dfa75
ed7080de6faa19d3f60074b623dee7d5651b536ecc7b675c62d8afe7a333c6f1,1,2,1,266.90074677,1571219109,Vote,f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3
6ab3e8838fa4a0b7f2f64c850963d101d6dc14c986ef085d277f340c9eaa1a97,1,2,1,266.90074677,1570895954,Vote,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
d96a6832515c01ebe21132b63c7e375e203427c26e8f3f6a798eb01b1ebab05c,-1,1,1,265.51971257,1570276452,Vote,b36e416b444d39619832fbd4204d1cf699712f5dd0c0019ac5be0df521c0506d
a2334fc55aeba711db538a74fc3af327663951326ba6ce7a897abecde4ab3436,-1,1,1,265.51971257,1570266644,Vote,f6a932f4b32e69e13a98abae56f021a2a06ce534015796e5c5f314224ffaede4
0037300fc0012e94fe970d1068f167eab11dc618b2d0a281664c5b6d37726ee5,-1,0,1,266.94470509,1569740641,Regular,cd55904ada6647c23e401de4fde913765a7215de80ce3d425d3e4b8592c0270a
cd55904ada6647c23e401de4fde913765a7215de80ce3d425d3e4b8592c0270a,1,2,1,266.94470509,1569701808,Vote,0037300fc0012e94fe970d1068f167eab11dc618b2d0a281664c5b6d37726ee5
f8805edb0aa8b8fb83758bff388bd6be6e75fc6f8f39a8e5c261b0bf94b50d0e,-1,1,1,265.51971257,1569527145,Vote,d79584e79ba50ff7aea88a343168484d410dfd060f54a3585ea296b182a431e5
3e3efb0fe083fc3e3147b89555d47ba5715f3a797da5a541c362a83082680607,-1,1,1,265.51971257,1569463010,Vote,40e981c3edbf3b36af2ce4f9e05d0e6abf8ac00c58b20733a3a40c0e3cd93d8d
ee5eb69acb57cf6a994bc9a6809c82997b05e58d8edde281b2ce1b136462c1a0,1,2,1,266.94470509,1569407276,Vote,eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128
699cc020da762ea6b97433eb8b4c150b78f15dc6460e8a5c90483cac1ceb9d1c,-1,1,1,265.51971257,1569091824,Vote,25e111139a0d03cf8be54d19273f20e851c2abafaec0c0bc19bdb18e167a1c0f
7ab264285ac0a7d89c91662f1796542e407a9ad7c25a2e484cdd050f857bc369,-1,1,1,265.51971257,1569076276,Vote,ee21384fb031c96f4727d4ba2ab9a8ee485ec93711904d4f56ec25c36f119696
c0571032a4407ffbcf078814ef03bd25c66d5be071d213350b24235d9d374388,-1,1,1,265.51971257,1569068670,Vote,0e4c57431274edda144be4522e5f2436af11ff12eefa0bc672e8b1c937360868
5e27e6ae4353e3594085838bca0050ebf1dd9242e9d16957b75bc035dcf8a5ca,-1,24,1,266.94470509,1569016597,Regular,a78ae36e1d4125ce0c1c2eeb479215db109b4d15f581301c9e60b243b2da6d17
eaffaf0c6cd1da92ac00239c30bd63d4f0191c9b6566e201cf5a83b7953f08f0,-1,1,1,265.51971257,1568828577,Vote,0525bb294df3f50c167a373e2fcd84b0c142126d45547c120dd806ab7c0c02fd
a78ae36e1d4125ce0c1c2eeb479215db109b4d15f581301c9e60b243b2da6d17,1,2,1,266.94470509,1568619141,Vote,5e27e6ae4353e3594085838bca0050ebf1dd9242e9d16957b75bc035dcf8a5ca
30f255a9783ca9d92765546546b2264f58b49d660b7a300bb47eb58227372d96,-1,1,1,265.51971257,1568585899,Vote,58b461caa6c842eee7ed8dee1d9b1eecd62307b4c11a7af706fd4a3644d2d297
e8f3bed2dd995242c8cf191e854927502ebfb6b5c61095a607e39805427b52e8,-1,1,1,265.51971257,1568554809,Vote,a2e52faeee59704c0ff620bdb833a46382923b8ac50588eae158cae4257cb40d
1c743b40c5ec8985dcf0edaf26018010a752a1be1ea33df872bf07a47e3316ee,-1,1,1,265.51971257,1568432098,Vote,dd4e22cf5d063ffb77f29b9c88579fdf46864b471756cacdae9bb60a817c0006
a56353ed46498b95398b4f65513959ca24b376dfa8e4142b0bb17f08f214f5d6,-1,1,1,265.51971257,1568145976,Vote,8b1887bbc0fe8c61b0eb97a5e770daae0adae2f6689f5e1f337e934ab9c2f02f
94b4b3b1b8c55f677bde0bd0845d83fc63f7c12ce67a83f2af8d0f8184aac28c,-1,1,1,265.51971257,1568097088,Vote,e2340e1143f11ebc583663b27a615753dd1ea1f4155e69ddf67c22d68c5eeb0c
acd64e40da1e512a9a3a12ed91b65370e9991f822f670ac5862c4ecab954a2a3,-1,1,1,265.51971257,1568076900,Vote,382e24e93228800b62df089feeba32b08079c2b3f6929a21df55ed745d2ac112
12d81c94957ea95ee30630cdf6709924feb73c9a175fbef8516408f821c07168,-1,4,1,266.9900626,1568033736,Regular,eb99b19b68daa4e683c9d04eeb239695bfb4cb22b52d9033aab8a8c259f74c1b
ebf67b4932cd6aa9c2ff2d2bf9ad23741422df0610ab5cd5b27bca33701f3292,-1,1,1,265.51971257,1567933626,Vote,4aa989bfaa86ec78ad8225441ae9c936c4b1a1887ddb53de225be63ed1cdb231
de62476feb4f355ee3080e0fc1046d7c84884ed1375af303fa7e2e99070292c6,-1,1,1,265.51971257,1567928755,Vote,368b7820e244f87af17f6733c5d2bd5b2943c65f31d2e72477314898e4f9611d
2af169f09fb2ca721e28957c29bc294ed3b4c3859e1db1d6184f08590c1246a4,-1,1,1,265.51971257,1567920301,Vote,e24e617fad9ea345ce61cca22fd1ec8ed5ca8ddf034b55d242ee522ba888690a
eb99b19b68daa4e683c9d04eeb239695bfb4cb22b52d9033aab8a8c259f74c1b,1,2,1,266.9900626,1567859986,Vote,12d81c94957ea95ee30630cdf6709924feb73c9a175fbef8516408f821c07168
59cead648f67af5f407942fca76427885b0d2f0ff19d368397e788b4302b2e5e,-1,1,1,265.51971257,1567842312,Vote,13e9dfd582b19cbdd6b9ca09c026f3c6e1545a0f6618fc473ee4e71a2969cec1
3113e96fe3f03be6349c9255939cf5e3f46c6f484687dc5fda9d7511a9f6b82a,-1,1,1,265.51971257,1567810068,Vote,841e49480d9b63869cb994754007eb0e51c2863e45ab9339dc48f4880374bf0a
0525bb294df3f50c167a373e2fcd84b0c142126d45547c120dd806ab7c0c02fd,1,0,1,265.51971257,1567775510,Ticket,eaffaf0c6cd1da92ac00239c30bd63d4f0191c9b6566e201cf5a83b7953f08f0
0e4c57431274edda144be4522e5f2436af11ff12eefa0bc672e8b1c937360868,1,0,1,265.51971257,1567775510,Ticket,c0571032a4407ffbcf078814ef03bd25c66d5be071d213350b24235d9d374388
13e9dfd582b19cbdd6b9ca09c026f3c6e1545a0f6618fc473ee4e71a2969cec1,1,0,1,265.51971257,1567775510,Ticket,59cead648f67af5f407942fca76427885b0d2f0ff19d368397e788b4302b2e5e
1fdf702457a33aa0035ab80638f49287405307a0aa4433a59f1d194f0b6dfa75,1,0,1,265.51971257,1567775510,Ticket,47bbe8e9cf8ff7a6510f2d3cdb097be74bff77b5f65ff223f2e247c650d6bccb
25e111139a0d03cf8be54d19273f20e851c2abafaec0c0bc19bdb18e167a1c0f,1,0,1,265.51971257,1567775510,Ticket,699cc020da762ea6b97433eb8b4c150b78f15dc6460e8a5c90483cac1ceb9d1c
368b7820e244f87af17f6733c5d2bd5b2943c65f31d2e72477314898e4f9611d,1,0,1,265.51971257,1567775510,Ticket,de62476feb4f355ee3080e0fc1046d7c84884ed1375af303fa7e2e99070292c6
382e24e93228800b62df089feeba32b08079c2b3f6929a21df55ed745d2ac112,1,0,1,265.51971257,1567775510,Ticket,acd64e40da1e512a9a3a12ed91b65370e9991f822f670ac5862c4ecab954a2a3
40e981c3edbf3b36af2ce4f9e05d0e6abf8ac00c58b20733a3a40c0e3cd93d8d,1,0,1,265.51971257,1567775510,Ticket,3e3efb0fe083fc3e3147b89555d47ba5715f3a797da5a541c362a83082680607
4aa989bfaa86ec78ad8225441ae9c936c4b1a1887ddb53de225be63ed1cdb231,1,0,1,265.51971257,1567775510,Ticket,ebf67b4932cd6aa9c2ff2d2bf9ad23741422df0610ab5cd5b27bca33701f3292
