tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09431db8b06e93810c6f28f758dd48da471c089be04b6d001d208f054f7b8d60,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
09431db8b06e93810c6f28f758dd48da471c089be04b6d001d208f054f7b8d60,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
0cd352fd70bb5df5372b9c6369b6be8838e923f57f040cf091c2dc3ecee6fc31,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
0cd352fd70bb5df5372b9c6369b6be8838e923f57f040cf091c2dc3ecee6fc31,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
1af16920f99bb6d08de7dd7b8c5511f5dc7bf0dafef00ccbe30e19e9d9be066f,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
1af16920f99bb6d08de7dd7b8c5511f5dc7bf0dafef00ccbe30e19e9d9be066f,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
1da0d8574eb814dde28c8b0c2d1812336e57761eb78b71f7373d1f87be9ef6fb,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
1da0d8574eb814dde28c8b0c2d1812336e57761eb78b71f7373d1f87be9ef6fb,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
346382f4f770711787f8fdf93b05ccd091d8accca9c3ac119e372680f0ed91c8,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
346382f4f770711787f8fdf93b05ccd091d8accca9c3ac119e372680f0ed91c8,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
50a63ed81f4b4f3c1939e3fcf5f78ffb805d0f18136387194aa5787a97f3cec4,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
50a63ed81f4b4f3c1939e3fcf5f78ffb805d0f18136387194aa5787a97f3cec4,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
51047c23075a5dcaa06c2d5cf653fb1c60dae902157c71e8c6c238a29abbd0d2,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
51047c23075a5dcaa06c2d5cf653fb1c60dae902157c71e8c6c238a29abbd0d2,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
5da111d0641aeb74f8e5871e1c2b6b3e9889f9ddd9a164c2522ac081cc6e28c6,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
5da111d0641aeb74f8e5871e1c2b6b3e9889f9ddd9a164c2522ac081cc6e28c6,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
63473b7803149279e9ea953b89bde53b964e7699d8692913e4c91355ad8e7914,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
63473b7803149279e9ea953b89bde53b964e7699d8692913e4c91355ad8e7914,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
764e6d08443daaf033311e86f56ed71ff4a19b1f6cd96262694b3a332121f309,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
764e6d08443daaf033311e86f56ed71ff4a19b1f6cd96262694b3a332121f309,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
7807ae36421676d63d5a63935a9903bac494e4ac3eb8db046b2c37303ba0483e,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
7807ae36421676d63d5a63935a9903bac494e4ac3eb8db046b2c37303ba0483e,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
83ab1af3ad74dbd356f86a0d726b8aa4d589121c1ef41ed6f13e13605264ace0,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
83ab1af3ad74dbd356f86a0d726b8aa4d589121c1ef41ed6f13e13605264ace0,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
8fa42c200787da76950c2eaf4c03486b5e99f8b67a6f18286d55f1b5db2addbc,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
8fa42c200787da76950c2eaf4c03486b5e99f8b67a6f18286d55f1b5db2addbc,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
9389192144c0e5566039969a97ee830638db6f18419e68b3c8265b70144a8f8d,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
9389192144c0e5566039969a97ee830638db6f18419e68b3c8265b70144a8f8d,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
9ec5fa9e3e238c4aa7e9a2eb9b730a0b2bcbceeab7070f0e3150622291129e24,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
9ec5fa9e3e238c4aa7e9a2eb9b730a0b2bcbceeab7070f0e3150622291129e24,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
b58f26bc68cc56d3b5dc8469c23e3a34e5263cd924678a7e5f4684fdceeff3ce,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
b58f26bc68cc56d3b5dc8469c23e3a34e5263cd924678a7e5f4684fdceeff3ce,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
d406dbdb3a9e1af6c0c2743f7c6948044f198ac6021aa41f02dfdc41f1396c9e,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
d406dbdb3a9e1af6c0c2743f7c6948044f198ac6021aa41f02dfdc41f1396c9e,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
d45aa73557c7d91788922a4aba6ba0c2ac598719d47b21bf9aef48396c3ef5ce,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
d45aa73557c7d91788922a4aba6ba0c2ac598719d47b21bf9aef48396c3ef5ce,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
f057dda8b36b0d752b6c4f5a175334b6ea08d1bd5cf22c095c82f932bdf8a382,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
f057dda8b36b0d752b6c4f5a175334b6ea08d1bd5cf22c095c82f932bdf8a382,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
fff513f7508a0775d16518e16f98b0532cc32bcc78e11e118343c440258286cb,-1,1,1,263.7409508,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
fff513f7508a0775d16518e16f98b0532cc32bcc78e11e118343c440258286cb,-1,0,1,0.02833926,1671909116,Ticket,0a8609c36dffb3904704fbd8e4425e7315e1cf05dff9160d8946656326711408
