tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,123,1,142.82859358,1597421502,Regular,49378d96ecb088b0a9baaf9f5a49eb8c60ba7927a180ebe5337fbab62c17a2f8
d9cf3403c34dec8d4004936c9e9c80cc39d8f67bc7a198c6ab813543474bc0d1,-1,1,1,141.44755938,1572735338,Vote,e0a87acc0dff5da13c57f672b2897f31eae5e5b2c4545525097ccdb1a45a4f62
49378d96ecb088b0a9baaf9f5a49eb8c60ba7927a180ebe5337fbab62c17a2f8,1,2,1,142.82859358,1572391506,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
2a91e929d07457dfae303fd0864527983f00a55ed3ea000f220e9cd00ed7bda2,-1,1,1,141.44755938,1572374708,Vote,e9bd781c2939d034f2a41759aefcace3440b930ac187212aaa40f4d38cdb11ad
7ba4570001f7d2d9d34cd12830d6b09c56bed3493ea8234c224550728f5501d6,-1,1,1,141.44755938,1571957003,Vote,77baa5939b6c443509c10790a22096f6f0de12acfd389aa14c1984a4f0215002
ef1062e2457b52ff447147f88d0f1cf87a7adc257a78d8d4d1a7f2e29cb89e3f,-1,1,1,141.44755938,1571948636,Vote,518ddefed761740d0b60a00321933ea6c3ddcd6633ce371fe683294106cfae17
60e932545da2a04fdf89d731ea1e58d7bfcb9912ad21c429c5ef501214445395,-1,1,1,141.44755938,1571617652,Vote,fa5752dd9992561ad9574b4db5da3a03a7081bf2b7629a575ed70b71409afa40
3f907138da051ef21f0312bc5b6e51ff7b68d0ceef7d8de2be076fd2d13ac1af,-1,1,1,141.44755938,1571557734,Vote,ff17843bf2eab007bbe197263478681030fc1d3694ead187d24bb4de2676c56c
3a7e40416136e5a42faf73f1ac0e4559831fd0efdbf2917ee35d126504c367cf,-1,1,1,141.44755938,1571531951,Vote,2dc67adcdb97c636b5992925bdc83109c8082aede4012b267a9811a55a2fe3ea
1fb83a46d06047b67ab8146aa25eb1e27cc65566f5fb68152d73cfb3264ff3ee,-1,1,1,141.44755938,1571427002,Vote,0e41c9cc83b3d7040d9712550ad9f73058c48da9851e4b46bc6bbe32121b9b88
e3be44592b9882ae37268189e1c5213e92dbcbc10f647e33e86bb95109dc6b6e,-1,1,1,141.44755938,1570907988,Vote,e7e06c30369d69bd7d782ffd22372c07c5c544b119d1d5d0ff4273c7890b9749
96efe68cd9ce56247b22f3d6554ab433162ae7070f7146289007e29abc329cd5,-1,1,1,141.44755938,1570867529,Vote,ad91cd2b126714c77c5f15491a279ff3b209efb9d8c15e2da6d906060904a255
313ed067562ac464e3f1056a8fee83983c4d0e15e11a25eb7af9ff9dbda00e25,-1,1,1,141.44755938,1570423536,Vote,ec20ba6acc4df80e7d1614a9c93284b0ba5d64393251a7ed83a170d23d7eee22
608131428bf84c6615e77f0ccbb15d271af071b147187e42b52b9ef19fd2fe33,-1,1,1,141.44755938,1570414865,Vote,4de05f2e0144e9b296bfee960534e510b478f9e34def0468098581e88340e6c7
1baa0b5bfa1b286ed7776d0f2468d6451c31a914da9ce18d8131894206d68433,-1,1,1,141.44755938,1570412602,Vote,2e268c0ea8ad392f5002ee40990b7921ea3a865c5921ad1260fdeeb9ec842886
2eefbbbc128170b56222966f7b7acd0bd96cf4c47bea8bf6012ad9aed40b86dd,-1,1,1,141.44755938,1570371314,Vote,3c692db2aefda5ff5b52ac7094609ffe119f1c60fe974d6db81504ca1f12e711
da137a97a14f74cd556fe123f5ecd96a2d5e018ea195514e0af5abd7ae168280,-1,1,1,141.44755938,1570177827,Vote,7fa7b2c788a54a3170c428ea6bb2651a09ddc52e3a69d2195c9d7c07d703926d
a3e3d48c4124b8b87245889ffee73c78ecb3ed7f8f37b82035032ce21d857584,-1,1,1,141.44755938,1570130549,Vote,d8773e52a96ff0ea0fbb69e9f4268e8855d9034f49d0f96290638badc6259cc2
30bd4d875986a26b61c7afdf846c385c7760a8b9d95fc196d9058c9d07c3b377,-1,1,1,141.44755938,1569943803,Vote,f7c7102e35c0065dfc907575de68f8af49e0644b4ce4a12eee340b67cd90aeec
fddc0b2d18768607f6c3bcbbba976ff00c1a1c989580ef582900c2584a704e42,-1,1,1,141.44755938,1569883674,Vote,5a903ba6eb348d4319a1451fe3ebc7777142d925091b6dd1e2cba166c0611ae1
570059f918114a0957d6d94d38681a8ccda33f93adef79f7e372b4239f7a79b9,-1,1,1,141.44755938,1569790744,Vote,905232392e6eb7c0103d97f1d445b64236bcb43542f4cc4ca554136946a1a9ed
4ed7ee2efda42569a6df78d35c5b35f8e2bcdbd03fdc3a4d067c7012ac6934b0,-1,1,1,141.44755938,1569758686,Vote,f4e901623a8dcc51b28722d2103e261b6abf0262509552651a9ceee8d4c5bd9d
0e41c9cc83b3d7040d9712550ad9f73058c48da9851e4b46bc6bbe32121b9b88,1,0,1,141.44755938,1569623390,Ticket,1fb83a46d06047b67ab8146aa25eb1e27cc65566f5fb68152d73cfb3264ff3ee
2dc67adcdb97c636b5992925bdc83109c8082aede4012b267a9811a55a2fe3ea,1,0,1,141.44755938,1569623390,Ticket,3a7e40416136e5a42faf73f1ac0e4559831fd0efdbf2917ee35d126504c367cf
2e268c0ea8ad392f5002ee40990b7921ea3a865c5921ad1260fdeeb9ec842886,1,0,1,141.44755938,1569623390,Ticket,1baa0b5bfa1b286ed7776d0f2468d6451c31a914da9ce18d8131894206d68433
3c692db2aefda5ff5b52ac7094609ffe119f1c60fe974d6db81504ca1f12e711,1,0,1,141.44755938,1569623390,Ticket,2eefbbbc128170b56222966f7b7acd0bd96cf4c47bea8bf6012ad9aed40b86dd
4de05f2e0144e9b296bfee960534e510b478f9e34def0468098581e88340e6c7,1,0,1,141.44755938,1569623390,Ticket,608131428bf84c6615e77f0ccbb15d271af071b147187e42b52b9ef19fd2fe33
518ddefed761740d0b60a00321933ea6c3ddcd6633ce371fe683294106cfae17,1,0,1,141.44755938,1569623390,Ticket,ef1062e2457b52ff447147f88d0f1cf87a7adc257a78d8d4d1a7f2e29cb89e3f
5a903ba6eb348d4319a1451fe3ebc7777142d925091b6dd1e2cba166c0611ae1,1,0,1,141.44755938,1569623390,Ticket,fddc0b2d18768607f6c3bcbbba976ff00c1a1c989580ef582900c2584a704e42
77baa5939b6c443509c10790a22096f6f0de12acfd389aa14c1984a4f0215002,1,0,1,141.44755938,1569623390,Ticket,7ba4570001f7d2d9d34cd12830d6b09c56bed3493ea8234c224550728f5501d6
7fa7b2c788a54a3170c428ea6bb2651a09ddc52e3a69d2195c9d7c07d703926d,1,0,1,141.44755938,1569623390,Ticket,da137a97a14f74cd556fe123f5ecd96a2d5e018ea195514e0af5abd7ae168280
905232392e6eb7c0103d97f1d445b64236bcb43542f4cc4ca554136946a1a9ed,1,0,1,141.44755938,1569623390,Ticket,570059f918114a0957d6d94d38681a8ccda33f93adef79f7e372b4239f7a79b9
ad91cd2b126714c77c5f15491a279ff3b209efb9d8c15e2da6d906060904a255,1,0,1,141.44755938,1569623390,Ticket,96efe68cd9ce56247b22f3d6554ab433162ae7070f7146289007e29abc329cd5
d8773e52a96ff0ea0fbb69e9f4268e8855d9034f49d0f96290638badc6259cc2,1,0,1,141.44755938,1569623390,Ticket,a3e3d48c4124b8b87245889ffee73c78ecb3ed7f8f37b82035032ce21d857584
e0a87acc0dff5da13c57f672b2897f31eae5e5b2c4545525097ccdb1a45a4f62,1,0,1,141.44755938,1569623390,Ticket,d9cf3403c34dec8d4004936c9e9c80cc39d8f67bc7a198c6ab813543474bc0d1
e7e06c30369d69bd7d782ffd22372c07c5c544b119d1d5d0ff4273c7890b9749,1,0,1,141.44755938,1569623390,Ticket,e3be44592b9882ae37268189e1c5213e92dbcbc10f647e33e86bb95109dc6b6e
e9bd781c2939d034f2a41759aefcace3440b930ac187212aaa40f4d38cdb11ad,1,0,1,141.44755938,1569623390,Ticket,2a91e929d07457dfae303fd0864527983f00a55ed3ea000f220e9cd00ed7bda2
ec20ba6acc4df80e7d1614a9c93284b0ba5d64393251a7ed83a170d23d7eee22,1,0,1,141.44755938,1569623390,Ticket,313ed067562ac464e3f1056a8fee83983c4d0e15e11a25eb7af9ff9dbda00e25
f4e901623a8dcc51b28722d2103e261b6abf0262509552651a9ceee8d4c5bd9d,1,0,1,141.44755938,1569623390,Ticket,4ed7ee2efda42569a6df78d35c5b35f8e2bcdbd03fdc3a4d067c7012ac6934b0
f7c7102e35c0065dfc907575de68f8af49e0644b4ce4a12eee340b67cd90aeec,1,0,1,141.44755938,1569623390,Ticket,30bd4d875986a26b61c7afdf846c385c7760a8b9d95fc196d9058c9d07c3b377
fa5752dd9992561ad9574b4db5da3a03a7081bf2b7629a575ed70b71409afa40,1,0,1,141.44755938,1569623390,Ticket,60e932545da2a04fdf89d731ea1e58d7bfcb9912ad21c429c5ef501214445395
ff17843bf2eab007bbe197263478681030fc1d3694ead187d24bb4de2676c56c,1,0,1,141.44755938,1569623390,Ticket,3f907138da051ef21f0312bc5b6e51ff7b68d0ceef7d8de2be076fd2d13ac1af
