tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0558f4852b48c0690737b613afc9c8a2d411cb8c7f16a56e04c3ad66c8ec3b7c,-1,0,1,0.05803994,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
0558f4852b48c0690737b613afc9c8a2d411cb8c7f16a56e04c3ad66c8ec3b7c,-1,1,1,148.22641837,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
124d951bb15631dd329541b6a21669e86a6a1c22a65f4427e394b98fe43e7048,-1,1,1,148.22641837,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
124d951bb15631dd329541b6a21669e86a6a1c22a65f4427e394b98fe43e7048,-1,0,1,0.05803994,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
12ac9c7224de0879f6b2699e433daeffb3a1944b62bf386f31d99d86923b8e1d,-1,1,1,148.22641837,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
12ac9c7224de0879f6b2699e433daeffb3a1944b62bf386f31d99d86923b8e1d,-1,0,1,0.05803994,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
3d7f25f3285ef69ae2fec2940277529fb33869ca18e4936b3f99f38dd03b761f,-1,0,1,0.05803994,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
3d7f25f3285ef69ae2fec2940277529fb33869ca18e4936b3f99f38dd03b761f,-1,1,1,148.22641837,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
508425aefc9e57be36950ec4a54745686a72266ae28546f44bbad77c3f19d42a,-1,0,1,0.05803994,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
508425aefc9e57be36950ec4a54745686a72266ae28546f44bbad77c3f19d42a,-1,1,1,148.22641837,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
5c9086a27580e221057bf53d335beb32a500e825d1878ac7389975c3bf87c093,-1,0,1,0.05803994,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
5c9086a27580e221057bf53d335beb32a500e825d1878ac7389975c3bf87c093,-1,1,1,148.22641837,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
7c3d3d1242b6c7ae97fe30d36dae5192b9da14c291affcf5c2dc9d9f5461df19,-1,0,1,0.05803994,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
7c3d3d1242b6c7ae97fe30d36dae5192b9da14c291affcf5c2dc9d9f5461df19,-1,1,1,148.22641837,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
7db10819dcdda5eee72049c5a365fc8f5d95b645b6b6bbb9d5b82664fccd4403,-1,1,1,148.22641837,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
7db10819dcdda5eee72049c5a365fc8f5d95b645b6b6bbb9d5b82664fccd4403,-1,0,1,0.05803994,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
9206d686bba2e8326428df4687f50fcb92de81d8ac87dba59ad2d0b79a72bd48,-1,0,1,0.05803994,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
9206d686bba2e8326428df4687f50fcb92de81d8ac87dba59ad2d0b79a72bd48,-1,1,1,148.22641837,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
a778becaaac66d73ca9e66bf50017acb37e216cf88fe5479fe2f91a73d3dab78,-1,1,1,148.22641837,1616168866,Ticket,57ff3d5736d9754f57d13b1401720cb888da4dad52a885a157d584cd8b03e195
