tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24848b75089cb3a9118170cb0a3dfe668c87ccc5f9d6f59e1b0b52259283d6fe,-1,0,1,128.47247774,1541113689,Ticket,bd746f5d71671789fcae4b545b5f8b6aebacc43946b61ff27c7a5468747d8355
5c64ac5704a56c7a08c5081f95e304276a4f389135b950b689078eaffb09d035,-1,0,1,128.47247774,1541113689,Ticket,bd746f5d71671789fcae4b545b5f8b6aebacc43946b61ff27c7a5468747d8355
b67d660ae80b55547d3a53a3516a6a42521255d637a6337498c656ae8aa50b54,-1,0,1,128.47247774,1541113689,Ticket,bd746f5d71671789fcae4b545b5f8b6aebacc43946b61ff27c7a5468747d8355
c58386a7ae76217380175a85328396bc142d54be971b5a2d9959cc02f54a5656,-1,0,1,128.47247774,1541113689,Ticket,bd746f5d71671789fcae4b545b5f8b6aebacc43946b61ff27c7a5468747d8355
c81ae45c2a90b15fa7b54d2c79ca800385ff6d1539dcf1319e7969645367b7e0,-1,0,1,128.47247774,1541113689,Ticket,bd746f5d71671789fcae4b545b5f8b6aebacc43946b61ff27c7a5468747d8355
bd746f5d71671789fcae4b545b5f8b6aebacc43946b61ff27c7a5468747d8355,1,1,1,128.47247774,1541113649,Regular,b67d660ae80b55547d3a53a3516a6a42521255d637a6337498c656ae8aa50b54
bd746f5d71671789fcae4b545b5f8b6aebacc43946b61ff27c7a5468747d8355,1,4,1,128.47247774,1541113649,Regular,c81ae45c2a90b15fa7b54d2c79ca800385ff6d1539dcf1319e7969645367b7e0
bd746f5d71671789fcae4b545b5f8b6aebacc43946b61ff27c7a5468747d8355,1,3,1,128.47247774,1541113649,Regular,24848b75089cb3a9118170cb0a3dfe668c87ccc5f9d6f59e1b0b52259283d6fe
bd746f5d71671789fcae4b545b5f8b6aebacc43946b61ff27c7a5468747d8355,1,2,1,128.47247774,1541113649,Regular,5c64ac5704a56c7a08c5081f95e304276a4f389135b950b689078eaffb09d035
bd746f5d71671789fcae4b545b5f8b6aebacc43946b61ff27c7a5468747d8355,1,0,1,128.47247774,1541113649,Regular,c58386a7ae76217380175a85328396bc142d54be971b5a2d9959cc02f54a5656
