tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70,-1,7,1,249.12935196,1571240834,Regular,5bb30bbf5f26f7b279d86ad25fbd13e0d1d35c5af02657dab868c9b21358eb30
5bb30bbf5f26f7b279d86ad25fbd13e0d1d35c5af02657dab868c9b21358eb30,1,0,1,249.12935196,1570816480,Revocation,537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70
48f4bd357490eaa6d27a7c22a443e75e771261dd690a5020af84e06a4b2e461f,-1,5,1,250.55456448,1569320647,Regular,7a89283a5dd0dbd8ec44975138eda86bc9945d946072b12d8fbe7f82177b6ad0
7a89283a5dd0dbd8ec44975138eda86bc9945d946072b12d8fbe7f82177b6ad0,1,2,1,250.55456448,1569283221,Vote,48f4bd357490eaa6d27a7c22a443e75e771261dd690a5020af84e06a4b2e461f
2593ea9b67233769fd59cb5884ec9f39bbd62bf3729dfb2b46a43530c783333d,-1,26,1,250.59992199,1567769989,Regular,2f7c46435fb10c3ac3fa3b7dc271a0fbcf90b6428a64636970ba47143a7af1ed
cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f,-1,14,1,250.59992199,1567685445,Regular,48c453da456edaf194139ea8553103d1b5f9527a4f2fa505cff87b136c796f65
2f7c46435fb10c3ac3fa3b7dc271a0fbcf90b6428a64636970ba47143a7af1ed,1,2,1,250.59992199,1567567637,Vote,2593ea9b67233769fd59cb5884ec9f39bbd62bf3729dfb2b46a43530c783333d
659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb,-1,1,1,250.59992199,1567229749,Regular,2b71aad9f755bb4e98a1e39c5f2d62ceeb3f69b3c98ce7a1bda31c0768c3bc25
48c453da456edaf194139ea8553103d1b5f9527a4f2fa505cff87b136c796f65,1,2,1,250.59992199,1567115476,Vote,cc26443c701a500e067d2869b1fa7871d6a0a59f9040f2abc5dbfa3c8444bd6f
2b71aad9f755bb4e98a1e39c5f2d62ceeb3f69b3c98ce7a1bda31c0768c3bc25,1,2,1,250.59992199,1566497690,Vote,659ea0f3ccbbe60a9d92e4e560409d814202d56fdafa90258a04ea7ed510d0bb
a7d8cfa82c74a1052c936ddca97be3cab8daff1fceda92c941f15817b7c49a6c,-1,1,1,250.64672323,1565503186,Regular,4a3d634788e2375ce3f296a7d37adc198756caccd6fc4b2178caf8be5783406f
4a3d634788e2375ce3f296a7d37adc198756caccd6fc4b2178caf8be5783406f,1,2,1,250.64672323,1565461818,Vote,a7d8cfa82c74a1052c936ddca97be3cab8daff1fceda92c941f15817b7c49a6c
1301b86a198734fad47c8863cd4de1a1b3628bdd9ccfabef214dfe8eab41108a,-1,0,1,249.1298818,1564555953,Ticket,1d74401db0c8223339659ab8258d4f1b47dd315c78e4606378e3a3399eb5b084
34ee8e12b66b8efbb2bb34d7b911fc750e4beb7a92659db3e58cd2eaf31913a7,-1,0,1,249.1298818,1564555953,Ticket,1d74401db0c8223339659ab8258d4f1b47dd315c78e4606378e3a3399eb5b084
