tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47667980a1defc5ec3d653aca7d74801b055433a02027048042dfe7dd62fcd87,-1,1,1,17.27175178,1650973175,Ticket,92f188cfbcc8c4688c4118305e69568e8b429d4704f254136f369cb837edcea6
47667980a1defc5ec3d653aca7d74801b055433a02027048042dfe7dd62fcd87,-1,0,1,0.03656696,1650973175,Ticket,92f188cfbcc8c4688c4118305e69568e8b429d4704f254136f369cb837edcea6
075724ccd9507651aaa4be140e14e0914f14a7477c2ab542548b9f884a39f051,-1,0,1,0.03656696,1650972249,Ticket,92f188cfbcc8c4688c4118305e69568e8b429d4704f254136f369cb837edcea6
075724ccd9507651aaa4be140e14e0914f14a7477c2ab542548b9f884a39f051,-1,1,1,17.27175178,1650972249,Ticket,92f188cfbcc8c4688c4118305e69568e8b429d4704f254136f369cb837edcea6
0a75f70726afc1f5100a61621fb93d9e6a7852ce88304a00c68b180993f5fd3b,-1,1,1,17.27175178,1650972249,Ticket,92f188cfbcc8c4688c4118305e69568e8b429d4704f254136f369cb837edcea6
0a75f70726afc1f5100a61621fb93d9e6a7852ce88304a00c68b180993f5fd3b,-1,0,1,0.03656696,1650972249,Ticket,92f188cfbcc8c4688c4118305e69568e8b429d4704f254136f369cb837edcea6
57ac1335b041a50e2dd8a722fabdfc2dcc081a8c7491f71330e2f34a44484455,-1,1,1,17.27175178,1650972249,Ticket,92f188cfbcc8c4688c4118305e69568e8b429d4704f254136f369cb837edcea6
57ac1335b041a50e2dd8a722fabdfc2dcc081a8c7491f71330e2f34a44484455,-1,0,1,0.03656696,1650972249,Ticket,92f188cfbcc8c4688c4118305e69568e8b429d4704f254136f369cb837edcea6
69353ce01fe32cff89f919cc5223b9d392eab6fbb6c4358593158b553e6affe8,-1,1,1,17.27175178,1650972249,Ticket,92f188cfbcc8c4688c4118305e69568e8b429d4704f254136f369cb837edcea6
69353ce01fe32cff89f919cc5223b9d392eab6fbb6c4358593158b553e6affe8,-1,0,1,0.03656696,1650972249,Ticket,92f188cfbcc8c4688c4118305e69568e8b429d4704f254136f369cb837edcea6
