tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00785be7be63f13926c44dbfb215b7e33b9c261e0ef75c02ca6852e6a8fb7fdb,-1,1,1,114.10458179,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
00785be7be63f13926c44dbfb215b7e33b9c261e0ef75c02ca6852e6a8fb7fdb,-1,0,1,0.12200274,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
0cbc53bf6c901e8f25f40fb5b0f7af2e17e4827c7ad10e3a4fe3ac00775a8d7d,-1,0,1,0.12200274,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
0cbc53bf6c901e8f25f40fb5b0f7af2e17e4827c7ad10e3a4fe3ac00775a8d7d,-1,1,1,114.10458179,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
14af41e80f77828ba5a9ce0c7a7e5f5162b859280885f2c8b7d07dc1ad3d15d3,-1,1,1,114.10458179,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
14af41e80f77828ba5a9ce0c7a7e5f5162b859280885f2c8b7d07dc1ad3d15d3,-1,0,1,0.12200274,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
2602e95558596065139c22ca4ae457542dc876f816891fe4ec3b3caadc8c41bc,-1,0,1,0.12200274,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
2602e95558596065139c22ca4ae457542dc876f816891fe4ec3b3caadc8c41bc,-1,1,1,114.10458179,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
2bcbe5e3f423845763bcd629db6a7a33ee8cf3781cfab623e8eed58477130f7c,-1,0,1,0.12200274,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
2bcbe5e3f423845763bcd629db6a7a33ee8cf3781cfab623e8eed58477130f7c,-1,1,1,114.10458179,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
2d2e2dd02363832a228bc9e5b9959691350cc225b33362e5109670ea83402e75,-1,1,1,114.10458179,1557721727,Ticket,3c63740c72cc2801a3c1a193c3bcda8db2747ae26049cff7cd82a7becfc7990e
