tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12,-1,0,1,0.07208329,1532364727,Regular,d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1
a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12,-1,1,1,3.91575275,1532364727,Regular,d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1
a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12,-1,2,1,0.07208329,1532364727,Regular,d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1
a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12,-1,3,1,3.91575275,1532364727,Regular,d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1
a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12,-1,4,1,0.07208329,1532364727,Regular,d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1
a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12,-1,5,1,3.91575275,1532364727,Regular,d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1
a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12,-1,6,1,0.07208329,1532364727,Regular,d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1
a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12,-1,7,1,3.91575275,1532364727,Regular,d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1
a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12,-1,8,1,0.07208329,1532364727,Regular,d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1
a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12,-1,9,1,3.91575275,1532364727,Regular,d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1
d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1,1,0,1,0.07208329,1532362775,Regular,a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12
d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1,1,1,1,3.91575275,1532362775,Regular,a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12
d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1,1,2,1,0.07208329,1532362775,Regular,a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12
d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1,1,3,1,3.91575275,1532362775,Regular,a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12
d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1,1,4,1,0.07208329,1532362775,Regular,a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12
d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1,1,5,1,3.91575275,1532362775,Regular,a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12
d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1,1,6,1,0.07208329,1532362775,Regular,a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12
d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1,1,7,1,3.91575275,1532362775,Regular,a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12
d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1,1,8,1,0.07208329,1532362775,Regular,a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12
d7f59bcc3029362480190aa3ad1b81db68be20c3433cea9f9ec68551812657f1,1,9,1,3.91575275,1532362775,Regular,a1dad6c7549edb0d83f053993b9003f2dec059f59a7714a938b1a03c14055b12
