tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0102a6af7c4c9c0711a6e94e6dd1a255d992654a9970996b26bc3ea5499404a8,-1,0,1,0.07336533,1595679091,Ticket,c3f7073dd9f6ef1da332aeb25a53b1eeee75d6a1dfc00b6728c9d8acc835b9d8
0102a6af7c4c9c0711a6e94e6dd1a255d992654a9970996b26bc3ea5499404a8,-1,1,1,45.71945655,1595679091,Ticket,c3f7073dd9f6ef1da332aeb25a53b1eeee75d6a1dfc00b6728c9d8acc835b9d8
09a8f2fadab5d7866d459bc2d82e71fed08fd3617402e71c4a11420e0ee43c84,-1,0,1,0.07336533,1595679091,Ticket,c3f7073dd9f6ef1da332aeb25a53b1eeee75d6a1dfc00b6728c9d8acc835b9d8
09a8f2fadab5d7866d459bc2d82e71fed08fd3617402e71c4a11420e0ee43c84,-1,1,1,45.71945655,1595679091,Ticket,c3f7073dd9f6ef1da332aeb25a53b1eeee75d6a1dfc00b6728c9d8acc835b9d8
14bce38831f8e52c637a766acbb1c9b851965ec4d1606afc4a3837bc6753b0e2,-1,0,1,0.07336533,1595679091,Ticket,c3f7073dd9f6ef1da332aeb25a53b1eeee75d6a1dfc00b6728c9d8acc835b9d8
14bce38831f8e52c637a766acbb1c9b851965ec4d1606afc4a3837bc6753b0e2,-1,1,1,45.71945655,1595679091,Ticket,c3f7073dd9f6ef1da332aeb25a53b1eeee75d6a1dfc00b6728c9d8acc835b9d8
17e20e29f6e8f67244fafe7395bb8dce8da54ea0811f1f21df9e0f10c65ec046,-1,1,1,45.71945655,1595679091,Ticket,c3f7073dd9f6ef1da332aeb25a53b1eeee75d6a1dfc00b6728c9d8acc835b9d8
17e20e29f6e8f67244fafe7395bb8dce8da54ea0811f1f21df9e0f10c65ec046,-1,0,1,0.07336533,1595679091,Ticket,c3f7073dd9f6ef1da332aeb25a53b1eeee75d6a1dfc00b6728c9d8acc835b9d8
185900472d535ed3e7eeed899723885707ebdf2744d109395ff6a57fac60b28b,-1,0,1,0.07336533,1595679091,Ticket,c3f7073dd9f6ef1da332aeb25a53b1eeee75d6a1dfc00b6728c9d8acc835b9d8
185900472d535ed3e7eeed899723885707ebdf2744d109395ff6a57fac60b28b,-1,1,1,45.71945655,1595679091,Ticket,c3f7073dd9f6ef1da332aeb25a53b1eeee75d6a1dfc00b6728c9d8acc835b9d8
190b5ab32306e7840d3545f6910e24b1cf82b9b86e7529aac23c8bffdc5f49af,-1,0,1,0.07336533,1595679091,Ticket,c3f7073dd9f6ef1da332aeb25a53b1eeee75d6a1dfc00b6728c9d8acc835b9d8
