tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d4b906712d06401cf52e4d59463684349dd0faba1a2daea0cbedb19e153ba85,-1,1,1,103.5306608,1549001223,Vote,df812c76c9992050282613f3cc42382ecd9caf57440bdb5b81fd154004a51ca4
5a6d897553a0065a47b63195ed6137cc6d79db2bc517a3653e6c15b5a274c7da,-1,1,1,103.5306608,1548274073,Vote,5bdbacc4743373aad723bc6318f76e87b53173c5329b377f96a018ca90def855
8cbd79ce54b6aa13ee05908b21f1663ac2945e587fdf5c0697ae13300f7c8412,-1,1,1,103.5306608,1547968047,Vote,3dde56f2a689f1fbbcac9afc42623d176e614d8b71d56432f0509f1ceccf9739
fc3aa99d7b0e11fe804f374ef03a31d171960c50583356eb9771134158250d02,-1,1,1,103.5306608,1547674410,Vote,c4ace6640c91c097c3f3225d45dd15e7a7f15333628700a42dcd5a21cae8b703
3c824c66f515240db0780109db11bbda9329559439191d9be842b7535dfc9459,-1,1,1,103.5306608,1547488851,Vote,5962e363cfbe970e2f37c3b2227eebd59c293347798f83be1fb47cf6fc9987b2
2e97d0cd956d9ff5f287776bf16b1242da547de50033961ee921470d150d1e58,-1,1,1,103.5306608,1547408231,Vote,a0f82008bc9adc0e457c34474abb70d6342893bc588b2b1636e6a4540ef8f277
3dde56f2a689f1fbbcac9afc42623d176e614d8b71d56432f0509f1ceccf9739,1,0,1,103.5306608,1547216433,Ticket,8cbd79ce54b6aa13ee05908b21f1663ac2945e587fdf5c0697ae13300f7c8412
5962e363cfbe970e2f37c3b2227eebd59c293347798f83be1fb47cf6fc9987b2,1,0,1,103.5306608,1547216433,Ticket,3c824c66f515240db0780109db11bbda9329559439191d9be842b7535dfc9459
5bdbacc4743373aad723bc6318f76e87b53173c5329b377f96a018ca90def855,1,0,1,103.5306608,1547216433,Ticket,5a6d897553a0065a47b63195ed6137cc6d79db2bc517a3653e6c15b5a274c7da
a0f82008bc9adc0e457c34474abb70d6342893bc588b2b1636e6a4540ef8f277,1,0,1,103.5306608,1547216433,Ticket,2e97d0cd956d9ff5f287776bf16b1242da547de50033961ee921470d150d1e58
c4ace6640c91c097c3f3225d45dd15e7a7f15333628700a42dcd5a21cae8b703,1,0,1,103.5306608,1547216433,Ticket,fc3aa99d7b0e11fe804f374ef03a31d171960c50583356eb9771134158250d02
df812c76c9992050282613f3cc42382ecd9caf57440bdb5b81fd154004a51ca4,1,0,1,103.5306608,1547216433,Ticket,2d4b906712d06401cf52e4d59463684349dd0faba1a2daea0cbedb19e153ba85
