tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05aaa3f659e0e04f5e6b6470a8c535b6a63e028e83fb913ea04b86b39905c005,-1,2,1,12.60327925,1657633075,Regular,14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076
05aaa3f659e0e04f5e6b6470a8c535b6a63e028e83fb913ea04b86b39905c005,-1,1,1,0.03307019,1657633075,Regular,14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076
493d2b4deafd8352bb880f4187dabcdffc59d2d40e861931511f4714fcbb6b96,-1,1,1,12.60327925,1657630118,Ticket,14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076
493d2b4deafd8352bb880f4187dabcdffc59d2d40e861931511f4714fcbb6b96,-1,0,1,0.03307019,1657630118,Ticket,14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076
941dc5cb3d67593fdfb1ca95ba5b029e8c2c564f30c14811d69c9fdff3ef2dfb,-1,0,1,0.03307019,1657630118,Ticket,14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076
941dc5cb3d67593fdfb1ca95ba5b029e8c2c564f30c14811d69c9fdff3ef2dfb,-1,1,1,12.60327925,1657630118,Ticket,14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076
e3bbec314a353f1575772e8ea315b5d67731166abcc83219155902e50b786952,-1,0,1,0.03307019,1657630118,Ticket,14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076
e3bbec314a353f1575772e8ea315b5d67731166abcc83219155902e50b786952,-1,1,1,12.60327925,1657630118,Ticket,14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076
fd1489bbbc26a88c2ff47a008e33b8f485825eb8cc6dfc1b559f18fae54d6352,-1,0,1,0.03307019,1657630118,Ticket,14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076
fd1489bbbc26a88c2ff47a008e33b8f485825eb8cc6dfc1b559f18fae54d6352,-1,1,1,12.60327925,1657630118,Ticket,14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076
14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076,1,6,1,0.03307019,1657629995,Regular,e3bbec314a353f1575772e8ea315b5d67731166abcc83219155902e50b786952
14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076,1,7,1,12.60327925,1657629995,Regular,e3bbec314a353f1575772e8ea315b5d67731166abcc83219155902e50b786952
14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076,1,2,1,0.03307019,1657629995,Regular,fd1489bbbc26a88c2ff47a008e33b8f485825eb8cc6dfc1b559f18fae54d6352
14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076,1,9,1,12.60327925,1657629995,Regular,493d2b4deafd8352bb880f4187dabcdffc59d2d40e861931511f4714fcbb6b96
14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076,1,8,1,0.03307019,1657629995,Regular,493d2b4deafd8352bb880f4187dabcdffc59d2d40e861931511f4714fcbb6b96
14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076,1,5,1,12.60327925,1657629995,Regular,941dc5cb3d67593fdfb1ca95ba5b029e8c2c564f30c14811d69c9fdff3ef2dfb
14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076,1,4,1,0.03307019,1657629995,Regular,941dc5cb3d67593fdfb1ca95ba5b029e8c2c564f30c14811d69c9fdff3ef2dfb
14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076,1,0,1,0.03307019,1657629995,Regular,05aaa3f659e0e04f5e6b6470a8c535b6a63e028e83fb913ea04b86b39905c005
14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076,1,3,1,12.60327925,1657629995,Regular,fd1489bbbc26a88c2ff47a008e33b8f485825eb8cc6dfc1b559f18fae54d6352
14cef33d56bfb2e4f6f17a224f8a38644bde23e60e55ca4293f185bc71108076,1,1,1,12.60327925,1657629995,Regular,05aaa3f659e0e04f5e6b6470a8c535b6a63e028e83fb913ea04b86b39905c005
