tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30ac7166cd8d60e0b58c2b4055628f4d7263653f2be847328f2c45b7604b4d26,-1,9,1,25.45940518,1582089434,Regular,26c6a5fcce04d60acbaf182ae0cc8c91014d1f4a29ae092bf788a9e920f2d1c2
574afe91857bef80faf26744cfd461c12623ef7c551deb9a3d778bf078cf27f7,-1,7,1,25.42076686,1582052803,Regular,8bb626e96a11e432ec579e7e3b2d68d038b8b2402d6005861622f528102289a5
5442cab4382067d4a2f00316f33e6ba68dc27a5502068a86f528ced90fddfa00,-1,12,1,25.42076687,1582008308,Regular,bfb1dbda1c129e782351da1b3265edcf9170e04aece930610a2fe98a35583d3d
08a13e5109f44c4c490e3c2b7094bf2eec13d5a08dcea70e08d9d03c6370ada1,-1,15,1,25.42076686,1582000330,Regular,07c2d8ae12726bde2b289cabf7f4f8ff13516c9f33b232edcdf38778361d032a
bfb1dbda1c129e782351da1b3265edcf9170e04aece930610a2fe98a35583d3d,1,3,1,25.42076687,1581586035,Vote,5442cab4382067d4a2f00316f33e6ba68dc27a5502068a86f528ced90fddfa00
8bb626e96a11e432ec579e7e3b2d68d038b8b2402d6005861622f528102289a5,1,3,1,25.42076686,1581473942,Vote,574afe91857bef80faf26744cfd461c12623ef7c551deb9a3d778bf078cf27f7
07c2d8ae12726bde2b289cabf7f4f8ff13516c9f33b232edcdf38778361d032a,1,3,1,25.42076686,1581431540,Vote,08a13e5109f44c4c490e3c2b7094bf2eec13d5a08dcea70e08d9d03c6370ada1
26c6a5fcce04d60acbaf182ae0cc8c91014d1f4a29ae092bf788a9e920f2d1c2,1,3,1,25.45940518,1580080763,Vote,30ac7166cd8d60e0b58c2b4055628f4d7263653f2be847328f2c45b7604b4d26
aabc566e86ef7204e96374dbff662c415f24b438c14bf23db00cd49a769a42d7,-1,5,1,25.45940518,1579399501,Regular,4df36cc532fa142bcc6cabe139ad3b6293cf6aaefb8f9b1213f87df758bd04bb
4df36cc532fa142bcc6cabe139ad3b6293cf6aaefb8f9b1213f87df758bd04bb,1,3,1,25.45940518,1579349236,Vote,aabc566e86ef7204e96374dbff662c415f24b438c14bf23db00cd49a769a42d7
23f8d5c24c9b9ae981473073aa62504b1cd1e458559584ec09b2f0b2f12ea4d1,-1,1,1,51.29948277,1579318438,Regular,b227d98d9c69c33b083725d3d44251f0e01dd5cff65cd722c207f9eda441434e
b227d98d9c69c33b083725d3d44251f0e01dd5cff65cd722c207f9eda441434e,1,40,1,51.29948277,1579317652,Regular,23f8d5c24c9b9ae981473073aa62504b1cd1e458559584ec09b2f0b2f12ea4d1
