tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c55d1b19fde55391eedf808f403dee5ee8e1836a83c513f676ef360615d1739,-1,1,1,477.33889341,1558255458,Ticket,0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535
0c55d1b19fde55391eedf808f403dee5ee8e1836a83c513f676ef360615d1739,-1,0,1,0.12333755,1558255458,Ticket,0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535
1c4905bd5b40137d7bd63d90336d7e0f758376ba30cdf36f79bbd3ba6f6eb006,-1,0,1,0.12333755,1558255458,Ticket,0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535
1c4905bd5b40137d7bd63d90336d7e0f758376ba30cdf36f79bbd3ba6f6eb006,-1,1,1,477.33889341,1558255458,Ticket,0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535
21a1b422c7674a0cbb8ba170339fbd82784bf67057eba836204fd2ab1fb32fcb,-1,1,1,477.33889341,1558255458,Ticket,0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535
21a1b422c7674a0cbb8ba170339fbd82784bf67057eba836204fd2ab1fb32fcb,-1,0,1,0.12333755,1558255458,Ticket,0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535
2866e5ff499eff8d9b6fa005a925facc9ca11c9e401fe814e9df6a69968b2b42,-1,0,1,0.12333755,1558255458,Ticket,0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535
2866e5ff499eff8d9b6fa005a925facc9ca11c9e401fe814e9df6a69968b2b42,-1,1,1,477.33889341,1558255458,Ticket,0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535
30a51886c5f56abbde4748a0e1e3dc1b704143fe32da622ac1258155118d527a,-1,1,1,477.33889341,1558255458,Ticket,0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535
30a51886c5f56abbde4748a0e1e3dc1b704143fe32da622ac1258155118d527a,-1,0,1,0.12333755,1558255458,Ticket,0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535
48f205c9e5332372eb226de1783215634acfa3ce94af64dd94cc0ba0d89bc562,-1,0,1,0.12333755,1558255458,Ticket,0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535
48f205c9e5332372eb226de1783215634acfa3ce94af64dd94cc0ba0d89bc562,-1,1,1,477.33889341,1558255458,Ticket,0bbf3330f012653bf1ef18a162bcde4ad7cb39e3a0d95efad8ebde7baf749535
