tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3196d6314ba1511ea5093b195e2ead620798b97092a2e17ca82325791a01518,-1,8,1,181.49832992,1555908719,Regular,2e91daa596e6fc92605f669a922eef219529cc153b482be4d8dddf414eeaa25a
2e91daa596e6fc92605f669a922eef219529cc153b482be4d8dddf414eeaa25a,1,2,1,181.49832992,1555737444,Vote,e3196d6314ba1511ea5093b195e2ead620798b97092a2e17ca82325791a01518
e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097,-1,25,1,181.49832992,1554319937,Regular,be6e5b3dfa8e9bbd3dbf19fca809d827577694e627ed17a8b747c6f27e6d9659
be6e5b3dfa8e9bbd3dbf19fca809d827577694e627ed17a8b747c6f27e6d9659,1,2,1,181.49832992,1553873952,Vote,e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097
41a693602e519006fbfb27a5628fa2e661a220e40b216660e427ba7705cf2070,-1,7,1,181.55306908,1553662461,Regular,768cc784dead001ea930708eb5906484a59b985c7b0ea5aa8216285ab61148c7
768cc784dead001ea930708eb5906484a59b985c7b0ea5aa8216285ab61148c7,1,2,1,181.55306908,1553211946,Vote,41a693602e519006fbfb27a5628fa2e661a220e40b216660e427ba7705cf2070
720a38b1d9f9891420fbe8defd9817e2bec343c8b741b713465cffd2350626b9,-1,2,1,181.55306908,1552771626,Regular,72243841c055a82b7b39098a3aed12c138f4aef32e6bb5f182b140fd67bf8ea4
0377f1373fe9a2bc4cd1dbada7b3bec4540fb63bc15df83c1db77b5aedb6ffac,-1,3,1,181.55306908,1552758631,Regular,66daddc0e7d0df354f336d1d7ca8099407ae3fd07e6599776e3ee91d19278eef
7dd4b08d4d411240d9df12c9d680355a23683003d2f5330d76ba39d2152e3298,-1,1,1,181.55306908,1552748999,Regular,f2a7604af6081a162ffe2772967ae72cf5bdbfc0f26a06bbc8abcb2e699a822a
72243841c055a82b7b39098a3aed12c138f4aef32e6bb5f182b140fd67bf8ea4,1,2,1,181.55306908,1552551233,Vote,720a38b1d9f9891420fbe8defd9817e2bec343c8b741b713465cffd2350626b9
66daddc0e7d0df354f336d1d7ca8099407ae3fd07e6599776e3ee91d19278eef,1,2,1,181.55306908,1552305200,Vote,0377f1373fe9a2bc4cd1dbada7b3bec4540fb63bc15df83c1db77b5aedb6ffac
f2a7604af6081a162ffe2772967ae72cf5bdbfc0f26a06bbc8abcb2e699a822a,1,2,1,181.55306908,1552225362,Vote,7dd4b08d4d411240d9df12c9d680355a23683003d2f5330d76ba39d2152e3298
657f4f5e5515d5627ccb51748686b4ddafdceffe485b9d7674530c07889e0324,-1,0,1,98.41500052,1552182106,Regular,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,20,1,98.41500052,1552182015,Regular,657f4f5e5515d5627ccb51748686b4ddafdceffe485b9d7674530c07889e0324
