tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66d1fbe17d51a85d6f8ef4c53c1a72fd06a9be7c582db9b9642f46bfac076ff0,-1,1,1,102.45809187,1543413696,Vote,beeda70b044089da6920007d79d54d573051c98f2389ec34597068bf955fb0f2
08800e6c8ab1a7e5f7f35b561fd24b6911beaf17f9c217e38276f2f7c13e9308,-1,1,1,102.45809187,1539809066,Vote,49dd95e26b21fb23cd703c8e7dc6f0fbce0266dd746b9719ee5af3725a0282ff
742841bc734e56041fee7439decb51ae8240f12e9d8bf195c03c7e45b25c4093,-1,1,1,102.45809187,1539382651,Vote,b6dd6abf65fb41cb2d8d539926d0051896df8ae4310d9a3ea31baef30146e0fa
800ef17bd25bdf46b447620913a590119b593e2a65957c9fb75a206d0aee885f,-1,1,1,102.45809187,1539223265,Vote,fc440f0e297bfa6c3358b04858b37f1b1e5033f58bf9ea086ee9126e57bd87db
f7b29663b5025bd2e2ce0b85c8136a149b3365ff839df43ffe3861214f6e9f61,-1,1,1,102.45809187,1539203118,Vote,03dab53fcf3fac4a18e90f55bf7d8e5871539bf620ad403617c141e7017c330d
03dab53fcf3fac4a18e90f55bf7d8e5871539bf620ad403617c141e7017c330d,1,0,1,102.45809187,1539008755,Ticket,f7b29663b5025bd2e2ce0b85c8136a149b3365ff839df43ffe3861214f6e9f61
49dd95e26b21fb23cd703c8e7dc6f0fbce0266dd746b9719ee5af3725a0282ff,1,0,1,102.45809187,1539008755,Ticket,08800e6c8ab1a7e5f7f35b561fd24b6911beaf17f9c217e38276f2f7c13e9308
b6dd6abf65fb41cb2d8d539926d0051896df8ae4310d9a3ea31baef30146e0fa,1,0,1,102.45809187,1539008755,Ticket,742841bc734e56041fee7439decb51ae8240f12e9d8bf195c03c7e45b25c4093
beeda70b044089da6920007d79d54d573051c98f2389ec34597068bf955fb0f2,1,0,1,102.45809187,1539008755,Ticket,66d1fbe17d51a85d6f8ef4c53c1a72fd06a9be7c582db9b9642f46bfac076ff0
fc440f0e297bfa6c3358b04858b37f1b1e5033f58bf9ea086ee9126e57bd87db,1,0,1,102.45809187,1539008755,Ticket,800ef17bd25bdf46b447620913a590119b593e2a65957c9fb75a206d0aee885f
