tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055,-1,130,1,284.88625738,1597431370,Regular,49f1be302f84219e34e729699df1daa326e8bc32f5adb1c87816df14e507ad92
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,340,1,284.88625738,1597422488,Regular,6231e51f2a42c8b52a3fb1c33e6a4607a1a9535a9d666679ff0ecdc2375320f1
9dea09302a6f13d5d466125a0e6dfb1817093efc96cbec7a59495248bc9d52e5,-1,0,1,283.50522318,1597402818,Revocation,3bc078f6bf32a7e21076724634816258e5554de2ba1231e25d74052e975eef26
95ef3d248b1808723f0c2ff55e59da7687e52a7ff08f74e9a9ff719e2afe7043,-1,1,1,283.50522318,1574347524,Vote,d10d83fbafc1f85c1b915f7d4fefc20ec724c3b2d5444d9e927c9515187e3354
c47250e9eb3707f486565cea976da084347031f2d5ab91df98e7a8d49fabadb8,-1,1,1,283.50522318,1573391755,Vote,b6ba752c90fd91912c67da5b59b3be054a15000b8b7cfbfd296f2e47d2bb02db
84ba7703b3956b88efdadf96904279213f60df8e7a1be7364c465d11b48a703b,-1,1,1,283.50522318,1572598029,Vote,0aa35e2c46a2ee0d838e78d91abcbd243c6ba4da69d3d773e301a8e10c56e063
b961552b3198c720c03e36626ce21dcd1a1994610a11129264c1d698cb191cfa,-1,1,1,283.50522318,1572127647,Vote,0674b64f2655d7039adb714a87bd30d50151109799cc8bbaa1859e1048c5f754
fa920195a58026fb5bdc09e43cb2e0ed5cc2a51de3e87ff1d65ab44b8161de12,-1,1,1,283.50522318,1571714728,Vote,52e693acd2ae719fad9727972dd5370d10fa87a57be95c3596495aad71b0c9b7
d7038c470ce4d047c91541476577e644063dc64cce6120b514e4094c271ac294,-1,1,1,283.50522318,1571681297,Vote,39150a8d67704dbec3938ce8779386f5b71c67b1e87edbfd2d977cd0d3e57a27
32c255a78c097e3d4d586820e2220ddd8c7b1eaa56b51b33a1396ce4556fae1d,-1,1,1,283.50522318,1571442671,Vote,338e214ab8980f761aad74d6ff9d3e3e770e138e1c67e705bb8ef0e5bc5f33fa
94823191b49a59f737cbb4da0f0bb447f296d833cfb0ecabc832ba821e8e7edc,-1,1,1,283.50522318,1571290200,Vote,ab5f5977aded87d426d807f459f305602046f0f3aafce91c5fee087f1f906b5d
6231e51f2a42c8b52a3fb1c33e6a4607a1a9535a9d666679ff0ecdc2375320f1,1,2,1,284.88625738,1571238035,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
49f1be302f84219e34e729699df1daa326e8bc32f5adb1c87816df14e507ad92,1,2,1,284.88625738,1570945791,Vote,e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055
c4ee6857f8505a41a1a24d4100604184e033cf09ad1e3d958dd4c295540909ae,-1,1,1,283.50522318,1570932011,Vote,e7ca23101016cf6420050f8cc647c1bdf67f247c38175bc019d216cc823e13b6
