tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8bd79958cea71186ef2ec5ca115388c081f3e55419f049700a5affafdf003ef,-1,9,1,0.08681015,1582134944,Regular,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
d8bd79958cea71186ef2ec5ca115388c081f3e55419f049700a5affafdf003ef,-1,10,1,27.62120866,1582134944,Regular,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
02794a41d45b80a94d50664c4feca90e1cb92e8211c4c46fead72443ba5136c3,-1,0,1,0.08681015,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
02794a41d45b80a94d50664c4feca90e1cb92e8211c4c46fead72443ba5136c3,-1,1,1,27.62120866,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
3f98e1efeba5e04ef428d867a7ae32d9fcf60a64858f68611e27efb6ab45fd04,-1,1,1,27.62120866,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
3f98e1efeba5e04ef428d867a7ae32d9fcf60a64858f68611e27efb6ab45fd04,-1,0,1,0.08681015,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
439a391956695614ea78f6070a064ecc22036387e7b2f2b2d09125a4fd5719c6,-1,1,1,27.62120866,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
439a391956695614ea78f6070a064ecc22036387e7b2f2b2d09125a4fd5719c6,-1,0,1,0.08681015,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
6452fe029593002a7ea15cf679de236dc2238cce401367df6cea0492357b090d,-1,0,1,0.08681015,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
6452fe029593002a7ea15cf679de236dc2238cce401367df6cea0492357b090d,-1,1,1,27.62120866,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
68cf98f015e96f2e2d19fcae16ab788568792b38bf429e1655e70d9c3fb1a9b1,-1,0,1,0.08681015,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
68cf98f015e96f2e2d19fcae16ab788568792b38bf429e1655e70d9c3fb1a9b1,-1,1,1,27.62120866,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
7419910f8b4fd5accb979ce61126cc33b9afe1546dbeffada7f06ea589e52a50,-1,0,1,0.08681015,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
7419910f8b4fd5accb979ce61126cc33b9afe1546dbeffada7f06ea589e52a50,-1,1,1,27.62120866,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
98406958f0e4d6c5e3c3fc0afa1b7fbc9228fc411b3f48f58f6e08dd01bd8559,-1,0,1,0.08681015,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
98406958f0e4d6c5e3c3fc0afa1b7fbc9228fc411b3f48f58f6e08dd01bd8559,-1,1,1,27.62120866,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
a3b122e4b79cbd2a899f6b8499d2326d6a0b0b37e358f494cd209a8dca923ac2,-1,1,1,27.62120866,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
a3b122e4b79cbd2a899f6b8499d2326d6a0b0b37e358f494cd209a8dca923ac2,-1,0,1,0.08681015,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
adda9922430d3d02362c26060bf10d4cd3432197936ca95d7fb4e3c2b5c69256,-1,1,1,27.62120866,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
adda9922430d3d02362c26060bf10d4cd3432197936ca95d7fb4e3c2b5c69256,-1,0,1,0.08681015,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
dddb45ccdb2cd5198b72fd6203cedc121b6a13a7405d7d2968bd5ecc4c8ada14,-1,0,1,0.08681015,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
dddb45ccdb2cd5198b72fd6203cedc121b6a13a7405d7d2968bd5ecc4c8ada14,-1,1,1,27.62120866,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
f381b02e9da67d4c544c5674a285859af2cfac737ce2a5ee0297fd5369036013,-1,0,1,0.08681015,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
f381b02e9da67d4c544c5674a285859af2cfac737ce2a5ee0297fd5369036013,-1,1,1,27.62120866,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
f647c721313a93c3df058b6b984e27f4afbf226a7b6a32f982089c491b820193,-1,0,1,0.08681015,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
f647c721313a93c3df058b6b984e27f4afbf226a7b6a32f982089c491b820193,-1,1,1,27.62120866,1581150813,Ticket,3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,8,1,0.08681015,1581150720,Regular,d8bd79958cea71186ef2ec5ca115388c081f3e55419f049700a5affafdf003ef
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,9,1,27.62120866,1581150720,Regular,d8bd79958cea71186ef2ec5ca115388c081f3e55419f049700a5affafdf003ef
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,24,1,0.08681015,1581150720,Regular,439a391956695614ea78f6070a064ecc22036387e7b2f2b2d09125a4fd5719c6
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,25,1,27.62120866,1581150720,Regular,439a391956695614ea78f6070a064ecc22036387e7b2f2b2d09125a4fd5719c6
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,22,1,0.08681015,1581150720,Regular,6452fe029593002a7ea15cf679de236dc2238cce401367df6cea0492357b090d
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,23,1,27.62120866,1581150720,Regular,6452fe029593002a7ea15cf679de236dc2238cce401367df6cea0492357b090d
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,4,1,0.08681015,1581150720,Regular,02794a41d45b80a94d50664c4feca90e1cb92e8211c4c46fead72443ba5136c3
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,5,1,27.62120866,1581150720,Regular,02794a41d45b80a94d50664c4feca90e1cb92e8211c4c46fead72443ba5136c3
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,16,1,0.08681015,1581150720,Regular,adda9922430d3d02362c26060bf10d4cd3432197936ca95d7fb4e3c2b5c69256
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,17,1,27.62120866,1581150720,Regular,adda9922430d3d02362c26060bf10d4cd3432197936ca95d7fb4e3c2b5c69256
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,14,1,0.08681015,1581150720,Regular,a3b122e4b79cbd2a899f6b8499d2326d6a0b0b37e358f494cd209a8dca923ac2
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,15,1,27.62120866,1581150720,Regular,a3b122e4b79cbd2a899f6b8499d2326d6a0b0b37e358f494cd209a8dca923ac2
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,2,1,0.08681015,1581150720,Regular,f647c721313a93c3df058b6b984e27f4afbf226a7b6a32f982089c491b820193
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,3,1,27.62120866,1581150720,Regular,f647c721313a93c3df058b6b984e27f4afbf226a7b6a32f982089c491b820193
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,0,1,0.08681015,1581150720,Regular,3f98e1efeba5e04ef428d867a7ae32d9fcf60a64858f68611e27efb6ab45fd04
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,1,1,27.62120866,1581150720,Regular,3f98e1efeba5e04ef428d867a7ae32d9fcf60a64858f68611e27efb6ab45fd04
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,12,1,0.08681015,1581150720,Regular,98406958f0e4d6c5e3c3fc0afa1b7fbc9228fc411b3f48f58f6e08dd01bd8559
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,13,1,27.62120866,1581150720,Regular,98406958f0e4d6c5e3c3fc0afa1b7fbc9228fc411b3f48f58f6e08dd01bd8559
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,6,1,0.08681015,1581150720,Regular,68cf98f015e96f2e2d19fcae16ab788568792b38bf429e1655e70d9c3fb1a9b1
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,7,1,27.62120866,1581150720,Regular,68cf98f015e96f2e2d19fcae16ab788568792b38bf429e1655e70d9c3fb1a9b1
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,10,1,0.08681015,1581150720,Regular,7419910f8b4fd5accb979ce61126cc33b9afe1546dbeffada7f06ea589e52a50
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,11,1,27.62120866,1581150720,Regular,7419910f8b4fd5accb979ce61126cc33b9afe1546dbeffada7f06ea589e52a50
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,20,1,0.08681015,1581150720,Regular,f381b02e9da67d4c544c5674a285859af2cfac737ce2a5ee0297fd5369036013
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,21,1,27.62120866,1581150720,Regular,f381b02e9da67d4c544c5674a285859af2cfac737ce2a5ee0297fd5369036013
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,18,1,0.08681015,1581150720,Regular,dddb45ccdb2cd5198b72fd6203cedc121b6a13a7405d7d2968bd5ecc4c8ada14
3ec4f1caae669560a8aa02d03ff28e6fb5f96e13169e351b24b30784e33505e5,1,19,1,27.62120866,1581150720,Regular,dddb45ccdb2cd5198b72fd6203cedc121b6a13a7405d7d2968bd5ecc4c8ada14
