tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023a808d6a936a27f47170ddad20d7e3f12362f728d5160d4168cba87fe3a007,-1,0,1,0.03809545,1647682941,Ticket,0857b70576c39dc572afc21c088da0a5e0f5a9a333ab6d4d50f27abf1ed3dea8
023a808d6a936a27f47170ddad20d7e3f12362f728d5160d4168cba87fe3a007,-1,1,1,27.02776847,1647682941,Ticket,0857b70576c39dc572afc21c088da0a5e0f5a9a333ab6d4d50f27abf1ed3dea8
129c9403db5e00acd63eb102113518fd918dd0607bdc21a7e338b4d271fc92b9,-1,0,1,0.03809545,1647682941,Ticket,0857b70576c39dc572afc21c088da0a5e0f5a9a333ab6d4d50f27abf1ed3dea8
129c9403db5e00acd63eb102113518fd918dd0607bdc21a7e338b4d271fc92b9,-1,1,1,27.02776847,1647682941,Ticket,0857b70576c39dc572afc21c088da0a5e0f5a9a333ab6d4d50f27abf1ed3dea8
14362d3041df9e791c2e21b200438f5176bf686307c3e5a54e4bfd6828ed12f6,-1,1,1,27.02776847,1647682941,Ticket,0857b70576c39dc572afc21c088da0a5e0f5a9a333ab6d4d50f27abf1ed3dea8
14362d3041df9e791c2e21b200438f5176bf686307c3e5a54e4bfd6828ed12f6,-1,0,1,0.03809545,1647682941,Ticket,0857b70576c39dc572afc21c088da0a5e0f5a9a333ab6d4d50f27abf1ed3dea8
2238c36637b374b2638224c4376efa3d3b0d660cdccaa75ba6fafabb6c6c06ab,-1,0,1,0.03809545,1647682941,Ticket,0857b70576c39dc572afc21c088da0a5e0f5a9a333ab6d4d50f27abf1ed3dea8
2238c36637b374b2638224c4376efa3d3b0d660cdccaa75ba6fafabb6c6c06ab,-1,1,1,27.02776847,1647682941,Ticket,0857b70576c39dc572afc21c088da0a5e0f5a9a333ab6d4d50f27abf1ed3dea8
2b28cfd8ad08193bf129dec5308302778c8865a72d681cda4fdda24ea219f982,-1,1,1,27.02776847,1647682941,Ticket,0857b70576c39dc572afc21c088da0a5e0f5a9a333ab6d4d50f27abf1ed3dea8
2b28cfd8ad08193bf129dec5308302778c8865a72d681cda4fdda24ea219f982,-1,0,1,0.03809545,1647682941,Ticket,0857b70576c39dc572afc21c088da0a5e0f5a9a333ab6d4d50f27abf1ed3dea8
34f19361e1c6f785fa449b8aa628c2d1cd07cf74b5d981a11f00c3f87dda0803,-1,1,1,27.02776847,1647682941,Ticket,0857b70576c39dc572afc21c088da0a5e0f5a9a333ab6d4d50f27abf1ed3dea8
34f19361e1c6f785fa449b8aa628c2d1cd07cf74b5d981a11f00c3f87dda0803,-1,0,1,0.03809545,1647682941,Ticket,0857b70576c39dc572afc21c088da0a5e0f5a9a333ab6d4d50f27abf1ed3dea8
4596ec1b1119cee46bc37cdf9b7093ddf64e31d7ab959956fef0b7a1de617de1,-1,1,1,27.02776847,1647682941,Ticket,0857b70576c39dc572afc21c088da0a5e0f5a9a333ab6d4d50f27abf1ed3dea8
4596ec1b1119cee46bc37cdf9b7093ddf64e31d7ab959956fef0b7a1de617de1,-1,0,1,0.03809545,1647682941,Ticket,0857b70576c39dc572afc21c088da0a5e0f5a9a333ab6d4d50f27abf1ed3dea8
60a8c6c5130396b2c7ac4cb7c62a29696c03025518cf61f5347c23414c4476a9,-1,1,1,27.02776847,1647682941,Ticket,0857b70576c39dc572afc21c088da0a5e0f5a9a333ab6d4d50f27abf1ed3dea8
60a8c6c5130396b2c7ac4cb7c62a29696c03025518cf61f5347c23414c4476a9,-1,0,1,0.03809545,1647682941,Ticket,0857b70576c39dc572afc21c088da0a5e0f5a9a333ab6d4d50f27abf1ed3dea8
61658debdc0b9863dad035002dadd8b2db7cd9e755e0e808cf5fba581fc4f939,-1,1,1,27.02776847,1647682941,Ticket,0857b70576c39dc572afc21c088da0a5e0f5a9a333ab6d4d50f27abf1ed3dea8
