tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,76,1,15.215254,1614231786,Regular,03d4f8cb835aa5553598282415fde834017d30d8d1f8b637acdded3e667675c6
03d4f8cb835aa5553598282415fde834017d30d8d1f8b637acdded3e667675c6,1,3,1,15.215254,1607576103,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,106,1,14.3290426,1606096671,Regular,d0f434d251e8a00f7fa740d45f7479db9391dc83351ce8d05c5f65634e2b1e80
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,105,1,0.06231876,1606096671,Regular,d0f434d251e8a00f7fa740d45f7479db9391dc83351ce8d05c5f65634e2b1e80
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,104,1,14.3290426,1606096671,Regular,d0f434d251e8a00f7fa740d45f7479db9391dc83351ce8d05c5f65634e2b1e80
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,103,1,0.06231876,1606096671,Regular,d0f434d251e8a00f7fa740d45f7479db9391dc83351ce8d05c5f65634e2b1e80
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,102,1,14.3290426,1606096671,Regular,d0f434d251e8a00f7fa740d45f7479db9391dc83351ce8d05c5f65634e2b1e80
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,101,1,0.06231876,1606096671,Regular,d0f434d251e8a00f7fa740d45f7479db9391dc83351ce8d05c5f65634e2b1e80
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,100,1,14.3290426,1606096671,Regular,d0f434d251e8a00f7fa740d45f7479db9391dc83351ce8d05c5f65634e2b1e80
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,99,1,0.06231876,1606096671,Regular,d0f434d251e8a00f7fa740d45f7479db9391dc83351ce8d05c5f65634e2b1e80
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,98,1,14.3290426,1606096671,Regular,d0f434d251e8a00f7fa740d45f7479db9391dc83351ce8d05c5f65634e2b1e80
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,97,1,0.06231876,1606096671,Regular,d0f434d251e8a00f7fa740d45f7479db9391dc83351ce8d05c5f65634e2b1e80
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,96,1,14.3290426,1606096671,Regular,d0f434d251e8a00f7fa740d45f7479db9391dc83351ce8d05c5f65634e2b1e80
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,95,1,0.06231876,1606096671,Regular,d0f434d251e8a00f7fa740d45f7479db9391dc83351ce8d05c5f65634e2b1e80
