tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125da16d9c174605d6c7a5279670810cfd0acb970ca2d69254e445b1ece35f7e,-1,1,1,16.5492986,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
125da16d9c174605d6c7a5279670810cfd0acb970ca2d69254e445b1ece35f7e,-1,0,1,0.04653881,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
3616daefff3f5db48d4a9ebcfcfc378574af69d81ec9f13bbb324c4884a3b5f6,-1,0,1,0.04653881,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
3616daefff3f5db48d4a9ebcfcfc378574af69d81ec9f13bbb324c4884a3b5f6,-1,1,1,16.5492986,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
4497f1a48bf933077196f70769cd7764387273c6ee6e0a91572fda38e7de6908,-1,0,1,0.04653881,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
4497f1a48bf933077196f70769cd7764387273c6ee6e0a91572fda38e7de6908,-1,1,1,16.5492986,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
4ca6683bbcfa13f550f8e38752fa99a9a93cafff888f346697ff7cb1b72f0da6,-1,0,1,0.04653881,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
4ca6683bbcfa13f550f8e38752fa99a9a93cafff888f346697ff7cb1b72f0da6,-1,1,1,16.5492986,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
507caadd9f1266b5971115596b4dbe2736b05a66b9c5197698cf5026cd52ae02,-1,0,1,0.04653881,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
507caadd9f1266b5971115596b4dbe2736b05a66b9c5197698cf5026cd52ae02,-1,1,1,16.5492986,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
577f74afbe0ffc87e302ae286a57d1f68d99a759ed7dd92ab537ca48c7feddf8,-1,0,1,0.04653881,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
577f74afbe0ffc87e302ae286a57d1f68d99a759ed7dd92ab537ca48c7feddf8,-1,1,1,16.5492986,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
581bdb694b3ca64d9791e751d393225b262ec83a6de1007d5cd2503d3a0a862a,-1,0,1,0.04653881,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
581bdb694b3ca64d9791e751d393225b262ec83a6de1007d5cd2503d3a0a862a,-1,1,1,16.5492986,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
71d0393093884ff18be58770bcd4bdf6f7398bc14bd3e3a0393ef4b11cae60ed,-1,0,1,0.04653881,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
71d0393093884ff18be58770bcd4bdf6f7398bc14bd3e3a0393ef4b11cae60ed,-1,1,1,16.5492986,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
84c3f7ff189a2f1e46f5631e042bb2218f2159db0585c284689e5ede7003fc7f,-1,1,1,16.5492986,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
84c3f7ff189a2f1e46f5631e042bb2218f2159db0585c284689e5ede7003fc7f,-1,0,1,0.04653881,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
8533ff2bbd9d5130b615217ad41d6a47c61c2d1921a70087529e0005fbf0b02f,-1,0,1,0.04653881,1630349149,Ticket,994ae729893ce74470a284ef3f1a9fa28d4df01c8dc299b7996cf653b8153912
