tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123,-1,66,1,64.45961539,1588950046,Regular,354d69cf0e234f730feee650b0c460d926d376da7c5df4288e716b1fcc95b39e
354d69cf0e234f730feee650b0c460d926d376da7c5df4288e716b1fcc95b39e,1,1,1,64.45961539,1588226246,Revocation,1e66b65a6345426307c62887b12868dc873428aca617d6f3ae619706ac4af123
db6197a617346889f9f959bdefee036ff81e72ea6be0fd7294450b18c815361a,-1,75,1,65.60238209,1587137017,Regular,513dfdc2f6cada971c8086a6979912a7e63f8070909b2c9a1f1928b09adef654
c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617,-1,32,1,65.60238209,1587136699,Regular,67e205e088e159f189a1b6109435ba4bffbaae27911e680852cc7d578567511b
67e205e088e159f189a1b6109435ba4bffbaae27911e680852cc7d578567511b,1,3,1,65.60238209,1586910174,Vote,c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617
513dfdc2f6cada971c8086a6979912a7e63f8070909b2c9a1f1928b09adef654,1,3,1,65.60238209,1586511172,Vote,db6197a617346889f9f959bdefee036ff81e72ea6be0fd7294450b18c815361a
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,43,1,65.63875635,1584632432,Regular,a4adf893b362761043644f592ec4753fc8963c291122c71615ebcf119809b82f
a4adf893b362761043644f592ec4753fc8963c291122c71615ebcf119809b82f,1,3,1,65.63875635,1584488277,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
cf0ee8201a4f62594b39674db51d66598c162b95142f67b45d1faed97455984f,-1,16,1,65.63875635,1583689099,Regular,a2a497c466361f016bf87c21c03bcb5d628cfcdd2a73fbc00611e4f318cb0db0
a2a497c466361f016bf87c21c03bcb5d628cfcdd2a73fbc00611e4f318cb0db0,1,3,1,65.63875635,1583602883,Vote,cf0ee8201a4f62594b39674db51d66598c162b95142f67b45d1faed97455984f
eba7b940fddec8c73a7fa04da7c0205ba33722ca13f4365309d415af43ae96f3,-1,26,1,65.67628841,1582797086,Regular,a955040e8dc5cee452ad78eadfd4bccb42ada7a37d6a92b2a78b35db3e8a43ff
53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355,-1,28,1,65.67628841,1582796947,Regular,8bfd997599d4d3d1900596ae7eeaf361aa5710b907ea9024290c92b9e2929f8a
53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355,-1,40,1,65.67628841,1582796947,Regular,1a7cc6c4f0a86cb0b376e6dbd1a7c1191e455a69285733fee23851bf2071d3a9
a955040e8dc5cee452ad78eadfd4bccb42ada7a37d6a92b2a78b35db3e8a43ff,1,3,1,65.67628841,1582598673,Vote,eba7b940fddec8c73a7fa04da7c0205ba33722ca13f4365309d415af43ae96f3
8bfd997599d4d3d1900596ae7eeaf361aa5710b907ea9024290c92b9e2929f8a,1,3,1,65.67628841,1582594533,Vote,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
1a7cc6c4f0a86cb0b376e6dbd1a7c1191e455a69285733fee23851bf2071d3a9,1,3,1,65.67628841,1582484390,Vote,53241e0069f2dacca039fd3ff3b3af16856c3fa190b39c4c644b3c7530da7355
80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975,-1,14,1,65.67628841,1582216882,Regular,7c011c4b4a18e6093964aa9c4896650a7255ac701409eb6ab7f6dce804cdf2dd
7c011c4b4a18e6093964aa9c4896650a7255ac701409eb6ab7f6dce804cdf2dd,1,3,1,65.67628841,1582063005,Vote,80af755b3f10b7585af4c5db08e8560230d442a0a7385cb7ef9d12debce4f975
