tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099ed3848eac1f50749263f670e6627d25c0652fa89459d45e845f8c684706a8,-1,0,1,0.04649263,1632483290,Ticket,20a2ab5546be3c883ff3be81fe8ecf43b56a40a7ce325a98a009bfe31da9694f
099ed3848eac1f50749263f670e6627d25c0652fa89459d45e845f8c684706a8,-1,1,1,80.40466661,1632483290,Ticket,20a2ab5546be3c883ff3be81fe8ecf43b56a40a7ce325a98a009bfe31da9694f
c47fb70e7b7a012b7b774b535b7c4ada514d124fc27c6390fcd0b9ee8ab6eb77,-1,1,1,80.40466661,1632483290,Ticket,20a2ab5546be3c883ff3be81fe8ecf43b56a40a7ce325a98a009bfe31da9694f
c47fb70e7b7a012b7b774b535b7c4ada514d124fc27c6390fcd0b9ee8ab6eb77,-1,0,1,0.04649263,1632483290,Ticket,20a2ab5546be3c883ff3be81fe8ecf43b56a40a7ce325a98a009bfe31da9694f
c66c426e63871c18dcf6142827d428aead17f06ebb28425922e9855730e15ab7,-1,1,1,80.40466661,1632483290,Ticket,20a2ab5546be3c883ff3be81fe8ecf43b56a40a7ce325a98a009bfe31da9694f
c66c426e63871c18dcf6142827d428aead17f06ebb28425922e9855730e15ab7,-1,0,1,0.04649263,1632483290,Ticket,20a2ab5546be3c883ff3be81fe8ecf43b56a40a7ce325a98a009bfe31da9694f
179b1716f4b694bb64fad3165b69e145f155328493a6370273e602e923d5f40a,-1,0,1,0.04649263,1632483215,Ticket,20a2ab5546be3c883ff3be81fe8ecf43b56a40a7ce325a98a009bfe31da9694f
179b1716f4b694bb64fad3165b69e145f155328493a6370273e602e923d5f40a,-1,1,1,80.40466661,1632483215,Ticket,20a2ab5546be3c883ff3be81fe8ecf43b56a40a7ce325a98a009bfe31da9694f
2351f7eba43be909d4d8cea0cc1ce23e575c26fc81f74f4d2c5be9aa1832535b,-1,1,1,80.40466661,1632483215,Ticket,20a2ab5546be3c883ff3be81fe8ecf43b56a40a7ce325a98a009bfe31da9694f
2351f7eba43be909d4d8cea0cc1ce23e575c26fc81f74f4d2c5be9aa1832535b,-1,0,1,0.04649263,1632483215,Ticket,20a2ab5546be3c883ff3be81fe8ecf43b56a40a7ce325a98a009bfe31da9694f
2c56ae2f128d6dd40e4a5c5831ac891440aced0ada394486c6944f87c97d8441,-1,0,1,0.04649263,1632483215,Ticket,20a2ab5546be3c883ff3be81fe8ecf43b56a40a7ce325a98a009bfe31da9694f
2c56ae2f128d6dd40e4a5c5831ac891440aced0ada394486c6944f87c97d8441,-1,1,1,80.40466661,1632483215,Ticket,20a2ab5546be3c883ff3be81fe8ecf43b56a40a7ce325a98a009bfe31da9694f
37cb50ed80580ad41ba0d4c8c6b4ffcad550f522430d747b8f804b3fc3fd61a9,-1,0,1,0.04649263,1632483215,Ticket,20a2ab5546be3c883ff3be81fe8ecf43b56a40a7ce325a98a009bfe31da9694f
37cb50ed80580ad41ba0d4c8c6b4ffcad550f522430d747b8f804b3fc3fd61a9,-1,1,1,80.40466661,1632483215,Ticket,20a2ab5546be3c883ff3be81fe8ecf43b56a40a7ce325a98a009bfe31da9694f
