tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7338bab45aa509efbb83bea4c976872ac045ca0706ca16ec610de8640cf2278c,-1,6,1,178.42410389,1556036451,Regular,3b4206dd4cf737127e6a1d3b6b9b9dd343f6089645c876bc5e205113399456f4
7338bab45aa509efbb83bea4c976872ac045ca0706ca16ec610de8640cf2278c,-1,7,1,178.42410389,1556036451,Regular,3b4206dd4cf737127e6a1d3b6b9b9dd343f6089645c876bc5e205113399456f4
7338bab45aa509efbb83bea4c976872ac045ca0706ca16ec610de8640cf2278c,-1,8,1,178.42410389,1556036451,Regular,3b4206dd4cf737127e6a1d3b6b9b9dd343f6089645c876bc5e205113399456f4
7338bab45aa509efbb83bea4c976872ac045ca0706ca16ec610de8640cf2278c,-1,9,1,178.42410389,1556036451,Regular,3b4206dd4cf737127e6a1d3b6b9b9dd343f6089645c876bc5e205113399456f4
7338bab45aa509efbb83bea4c976872ac045ca0706ca16ec610de8640cf2278c,-1,10,1,178.42410389,1556036451,Regular,3b4206dd4cf737127e6a1d3b6b9b9dd343f6089645c876bc5e205113399456f4
7338bab45aa509efbb83bea4c976872ac045ca0706ca16ec610de8640cf2278c,-1,11,1,178.42410389,1556036451,Regular,3b4206dd4cf737127e6a1d3b6b9b9dd343f6089645c876bc5e205113399456f4
7338bab45aa509efbb83bea4c976872ac045ca0706ca16ec610de8640cf2278c,-1,12,1,178.42410389,1556036451,Regular,3b4206dd4cf737127e6a1d3b6b9b9dd343f6089645c876bc5e205113399456f4
7338bab45aa509efbb83bea4c976872ac045ca0706ca16ec610de8640cf2278c,-1,13,1,178.42410389,1556036451,Regular,3b4206dd4cf737127e6a1d3b6b9b9dd343f6089645c876bc5e205113399456f4
3b4206dd4cf737127e6a1d3b6b9b9dd343f6089645c876bc5e205113399456f4,1,0,1,178.42410389,1556032372,Regular,7338bab45aa509efbb83bea4c976872ac045ca0706ca16ec610de8640cf2278c
3b4206dd4cf737127e6a1d3b6b9b9dd343f6089645c876bc5e205113399456f4,1,1,1,178.42410389,1556032372,Regular,7338bab45aa509efbb83bea4c976872ac045ca0706ca16ec610de8640cf2278c
3b4206dd4cf737127e6a1d3b6b9b9dd343f6089645c876bc5e205113399456f4,1,3,1,178.42410389,1556032372,Regular,7338bab45aa509efbb83bea4c976872ac045ca0706ca16ec610de8640cf2278c
3b4206dd4cf737127e6a1d3b6b9b9dd343f6089645c876bc5e205113399456f4,1,2,1,178.42410389,1556032372,Regular,7338bab45aa509efbb83bea4c976872ac045ca0706ca16ec610de8640cf2278c
3b4206dd4cf737127e6a1d3b6b9b9dd343f6089645c876bc5e205113399456f4,1,4,1,178.42410389,1556032372,Regular,7338bab45aa509efbb83bea4c976872ac045ca0706ca16ec610de8640cf2278c
3b4206dd4cf737127e6a1d3b6b9b9dd343f6089645c876bc5e205113399456f4,1,5,1,178.42410389,1556032372,Regular,7338bab45aa509efbb83bea4c976872ac045ca0706ca16ec610de8640cf2278c
3b4206dd4cf737127e6a1d3b6b9b9dd343f6089645c876bc5e205113399456f4,1,6,1,178.42410389,1556032372,Regular,7338bab45aa509efbb83bea4c976872ac045ca0706ca16ec610de8640cf2278c
3b4206dd4cf737127e6a1d3b6b9b9dd343f6089645c876bc5e205113399456f4,1,7,1,178.42410389,1556032372,Regular,7338bab45aa509efbb83bea4c976872ac045ca0706ca16ec610de8640cf2278c
