tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ce6fa1e4ee206216188bd2e8dc0d88c0558d9f6daa0c44c19163307a40dea8b,-1,1,1,91.69141626,1535459453,Ticket,968e68bf0bf5ed9f72cec74640b960670f521789d16c44155f570b212d636a28
3ce6fa1e4ee206216188bd2e8dc0d88c0558d9f6daa0c44c19163307a40dea8b,-1,0,1,0.16026784,1535459453,Ticket,968e68bf0bf5ed9f72cec74640b960670f521789d16c44155f570b212d636a28
5f98d81d3e5c4cf09e0123f6ead3465d7e4e42b9c7b6f649f394b7e299d888b9,-1,0,1,0.16026784,1535459251,Ticket,968e68bf0bf5ed9f72cec74640b960670f521789d16c44155f570b212d636a28
5f98d81d3e5c4cf09e0123f6ead3465d7e4e42b9c7b6f649f394b7e299d888b9,-1,1,1,91.69141626,1535459251,Ticket,968e68bf0bf5ed9f72cec74640b960670f521789d16c44155f570b212d636a28
870b2f6a469fe127c350a33e229d70c66bc0429a7e37cd6ce3d917582fc65d30,-1,0,1,0.16026784,1535459251,Ticket,968e68bf0bf5ed9f72cec74640b960670f521789d16c44155f570b212d636a28
870b2f6a469fe127c350a33e229d70c66bc0429a7e37cd6ce3d917582fc65d30,-1,1,1,91.69141626,1535459251,Ticket,968e68bf0bf5ed9f72cec74640b960670f521789d16c44155f570b212d636a28
4212870a2e9105ad080d78219b477a3838f1d8f2d796264616c3a45e9ee096b5,-1,0,1,0.16026784,1535458618,Ticket,968e68bf0bf5ed9f72cec74640b960670f521789d16c44155f570b212d636a28
4212870a2e9105ad080d78219b477a3838f1d8f2d796264616c3a45e9ee096b5,-1,1,1,91.69141626,1535458618,Ticket,968e68bf0bf5ed9f72cec74640b960670f521789d16c44155f570b212d636a28
968e68bf0bf5ed9f72cec74640b960670f521789d16c44155f570b212d636a28,1,3,1,91.69141626,1535458451,Regular,3ce6fa1e4ee206216188bd2e8dc0d88c0558d9f6daa0c44c19163307a40dea8b
968e68bf0bf5ed9f72cec74640b960670f521789d16c44155f570b212d636a28,1,6,1,0.16026784,1535458451,Regular,4212870a2e9105ad080d78219b477a3838f1d8f2d796264616c3a45e9ee096b5
968e68bf0bf5ed9f72cec74640b960670f521789d16c44155f570b212d636a28,1,7,1,91.69141626,1535458451,Regular,4212870a2e9105ad080d78219b477a3838f1d8f2d796264616c3a45e9ee096b5
968e68bf0bf5ed9f72cec74640b960670f521789d16c44155f570b212d636a28,1,0,1,0.16026784,1535458451,Regular,5f98d81d3e5c4cf09e0123f6ead3465d7e4e42b9c7b6f649f394b7e299d888b9
968e68bf0bf5ed9f72cec74640b960670f521789d16c44155f570b212d636a28,1,1,1,91.69141626,1535458451,Regular,5f98d81d3e5c4cf09e0123f6ead3465d7e4e42b9c7b6f649f394b7e299d888b9
968e68bf0bf5ed9f72cec74640b960670f521789d16c44155f570b212d636a28,1,4,1,0.16026784,1535458451,Regular,870b2f6a469fe127c350a33e229d70c66bc0429a7e37cd6ce3d917582fc65d30
968e68bf0bf5ed9f72cec74640b960670f521789d16c44155f570b212d636a28,1,5,1,91.69141626,1535458451,Regular,870b2f6a469fe127c350a33e229d70c66bc0429a7e37cd6ce3d917582fc65d30
968e68bf0bf5ed9f72cec74640b960670f521789d16c44155f570b212d636a28,1,2,1,0.16026784,1535458451,Regular,3ce6fa1e4ee206216188bd2e8dc0d88c0558d9f6daa0c44c19163307a40dea8b
