tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e6f943fe9b4231c3a2aa06419c996ac5db9fae617e08f837ee9eb6bce8a554c,-1,4,1,10.38709317,1640106964,Regular,71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b
6e6f943fe9b4231c3a2aa06419c996ac5db9fae617e08f837ee9eb6bce8a554c,-1,3,1,0.04044827,1640106964,Regular,71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b
1afaf4785344abe1c020d679e76205e385cdf2387ca3b80fc8693a27409e709e,-1,1,1,10.38709317,1640087071,Ticket,71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b
1afaf4785344abe1c020d679e76205e385cdf2387ca3b80fc8693a27409e709e,-1,0,1,0.04044827,1640087071,Ticket,71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b
3b9b94aa0e6dbda31820d8ccbbec36cc9b1c1543134b1426fc25e219961c1cc5,-1,0,1,0.04044827,1640087071,Ticket,71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b
3b9b94aa0e6dbda31820d8ccbbec36cc9b1c1543134b1426fc25e219961c1cc5,-1,1,1,10.38709317,1640087071,Ticket,71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b
8288b0df50a437e59eb9b4f4c1fed4a17097761756b0d54d36fc9766b1f9ad50,-1,1,1,10.38709317,1640087071,Ticket,71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b
8288b0df50a437e59eb9b4f4c1fed4a17097761756b0d54d36fc9766b1f9ad50,-1,0,1,0.04044827,1640087071,Ticket,71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b
a142d045922e6b63df4f0aae6b92a8724dc5e2f36d6370da7aee3073407f86e9,-1,1,1,10.38709317,1640087071,Ticket,71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b
a142d045922e6b63df4f0aae6b92a8724dc5e2f36d6370da7aee3073407f86e9,-1,0,1,0.04044827,1640087071,Ticket,71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b
a27b1e7243d8ef93ae847771cebbc756f274ec117e69f4042f03c7ad5abcbfd3,-1,1,1,10.38709317,1640087071,Ticket,71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b
a27b1e7243d8ef93ae847771cebbc756f274ec117e69f4042f03c7ad5abcbfd3,-1,0,1,0.04044827,1640087071,Ticket,71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b
b48bdd5f234f1896299b94d79af1b1bbe67d0b8f4e31a611e65f13cb782a7397,-1,0,1,0.04044827,1640087071,Ticket,71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b
b48bdd5f234f1896299b94d79af1b1bbe67d0b8f4e31a611e65f13cb782a7397,-1,1,1,10.38709317,1640087071,Ticket,71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b
c52bcb263bee35e47f41aa076cb0ab8e8aeea183b47e2346679bbc067ce96b35,-1,0,1,0.04044827,1640087071,Ticket,71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b
c52bcb263bee35e47f41aa076cb0ab8e8aeea183b47e2346679bbc067ce96b35,-1,1,1,10.38709317,1640087071,Ticket,71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b
71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b,1,4,1,0.04044827,1640086871,Regular,c52bcb263bee35e47f41aa076cb0ab8e8aeea183b47e2346679bbc067ce96b35
71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b,1,5,1,10.38709317,1640086871,Regular,c52bcb263bee35e47f41aa076cb0ab8e8aeea183b47e2346679bbc067ce96b35
71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b,1,12,1,0.04044827,1640086871,Regular,6e6f943fe9b4231c3a2aa06419c996ac5db9fae617e08f837ee9eb6bce8a554c
71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b,1,9,1,10.38709317,1640086871,Regular,a142d045922e6b63df4f0aae6b92a8724dc5e2f36d6370da7aee3073407f86e9
71ecd8c44c1b1b0e38daad2d9156c46487b984cbc6d47734aeae303ef344be7b,1,8,1,0.04044827,1640086871,Regular,a142d045922e6b63df4f0aae6b92a8724dc5e2f36d6370da7aee3073407f86e9
