tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ae3c5aa70437a093b74cb6e0a7d2aa8e09ae6aecae48b76b1865dc35bf67f8e,-1,0,1,90.66272771,1538737674,Ticket,3d7869176bda0cb51a94573078fb0aa56899d66af5a7776d32258682e55d5fb8
8334b5b3d0c630ea034e52062c72e64e6468f350054a1e772d483fe45789ddfa,-1,0,1,90.66272771,1538737674,Ticket,3d7869176bda0cb51a94573078fb0aa56899d66af5a7776d32258682e55d5fb8
c20794def006cb99cc282d8e5dbaabc75aa164da7ba352250cbf2a2d33e68fe2,-1,0,1,90.66272771,1538737674,Ticket,3d7869176bda0cb51a94573078fb0aa56899d66af5a7776d32258682e55d5fb8
d105c20e67939ef305752bc2802e5d35023baaa14f0546c7790dffaa0f63cf7b,-1,0,1,90.66272771,1538737674,Ticket,3d7869176bda0cb51a94573078fb0aa56899d66af5a7776d32258682e55d5fb8
dd06cc1057809bf19aff45a4bd1896c4e8cad0fe4e25789856b1a516ed924377,-1,0,1,90.66272771,1538737674,Ticket,3d7869176bda0cb51a94573078fb0aa56899d66af5a7776d32258682e55d5fb8
3d7869176bda0cb51a94573078fb0aa56899d66af5a7776d32258682e55d5fb8,1,1,1,90.66272771,1538737523,Regular,8334b5b3d0c630ea034e52062c72e64e6468f350054a1e772d483fe45789ddfa
3d7869176bda0cb51a94573078fb0aa56899d66af5a7776d32258682e55d5fb8,1,0,1,90.66272771,1538737523,Regular,dd06cc1057809bf19aff45a4bd1896c4e8cad0fe4e25789856b1a516ed924377
3d7869176bda0cb51a94573078fb0aa56899d66af5a7776d32258682e55d5fb8,1,4,1,90.66272771,1538737523,Regular,c20794def006cb99cc282d8e5dbaabc75aa164da7ba352250cbf2a2d33e68fe2
3d7869176bda0cb51a94573078fb0aa56899d66af5a7776d32258682e55d5fb8,1,2,1,90.66272771,1538737523,Regular,d105c20e67939ef305752bc2802e5d35023baaa14f0546c7790dffaa0f63cf7b
3d7869176bda0cb51a94573078fb0aa56899d66af5a7776d32258682e55d5fb8,1,3,1,90.66272771,1538737523,Regular,7ae3c5aa70437a093b74cb6e0a7d2aa8e09ae6aecae48b76b1865dc35bf67f8e
