tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054080e27718b293401d39dd1a46f71bbe559f0b717a0d8fa9109ca664a7d1bf,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
054080e27718b293401d39dd1a46f71bbe559f0b717a0d8fa9109ca664a7d1bf,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
05e4983a9c78e589682844d4a87798c323c2e7f0852c95b02161dede8b152d92,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
05e4983a9c78e589682844d4a87798c323c2e7f0852c95b02161dede8b152d92,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
07077591215f73b9a392a162b598976758cf1d5bf008d2a4cc3815fa6001dd80,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
07077591215f73b9a392a162b598976758cf1d5bf008d2a4cc3815fa6001dd80,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
242995d564d9427f27094b77b181f68ab58ae368c8392d5f4e2cda97af20164d,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
242995d564d9427f27094b77b181f68ab58ae368c8392d5f4e2cda97af20164d,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
2c79cdea4b727c0188ceaca5367d9c81f88107e402b18a8872b90cecd182a2dd,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
2c79cdea4b727c0188ceaca5367d9c81f88107e402b18a8872b90cecd182a2dd,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
57eb235e82b5e3507ea6edfbb002bd837deb930aa9da359495ccc87c4ac9c4fd,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
57eb235e82b5e3507ea6edfbb002bd837deb930aa9da359495ccc87c4ac9c4fd,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
59d6bd354024b354df4bb7e70a74597c396f4b06cbe1e983e46e2710e5e7ea12,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
59d6bd354024b354df4bb7e70a74597c396f4b06cbe1e983e46e2710e5e7ea12,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
5fe9f1a3baaa4321216ac91360aa3448ec65b44a663d5ffd62d2826ff311c186,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
5fe9f1a3baaa4321216ac91360aa3448ec65b44a663d5ffd62d2826ff311c186,-1,1,1,30.17547313,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
8d85c98d0d1b39761360a75a65eb2441ca22d3de9b55be3689d32198d739eff1,-1,0,1,0.02891027,1670714371,Ticket,b5d9014df5fa45ce166ccf2448546f0abbcd19381df02781f2cb777ed224694b
