tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0328ab564046c257e353a1fb3d8c9262f8627160ae4dd0082e1b8354b4eee386,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
0328ab564046c257e353a1fb3d8c9262f8627160ae4dd0082e1b8354b4eee386,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
1f0998f1938bc7068b15b04bd5c24e4eb6c3b4946ff739940d9acd129a4ca4bd,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
1f0998f1938bc7068b15b04bd5c24e4eb6c3b4946ff739940d9acd129a4ca4bd,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
20493ba243bddffc68ed5b321f1009a3d89654c077c281a3c1c2c10135755be1,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
20493ba243bddffc68ed5b321f1009a3d89654c077c281a3c1c2c10135755be1,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
24e5fc5ee1eed9393efb7e0e5d0b83b01a77c22937d0735e3837ded375f4a474,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
24e5fc5ee1eed9393efb7e0e5d0b83b01a77c22937d0735e3837ded375f4a474,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
4bd986ad5d274faeb877d92ba108d63f35215c390bf4f6bdd945e1e8b52e600f,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
4bd986ad5d274faeb877d92ba108d63f35215c390bf4f6bdd945e1e8b52e600f,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
54b2be018a66e10bfc38964ba2ee34007654b941989d141665671879c10ea61a,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
54b2be018a66e10bfc38964ba2ee34007654b941989d141665671879c10ea61a,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
5e3d2e7ffd2bb4d89d2de4f924f34409db80bda9b9e8b4e2c23a91ce8da439c3,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
5e3d2e7ffd2bb4d89d2de4f924f34409db80bda9b9e8b4e2c23a91ce8da439c3,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
722985cba42f6801b29b177c61d45480a60a615c2e21ea0e417ffcafff1e8be2,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
722985cba42f6801b29b177c61d45480a60a615c2e21ea0e417ffcafff1e8be2,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
801b488093176b294e57afce2eca8bcd86cd3abc6aa5fe4807fd389e3287ac9b,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
801b488093176b294e57afce2eca8bcd86cd3abc6aa5fe4807fd389e3287ac9b,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
87b980d02e3279101bbceb24a43f21e96b8bfe2d740c44e5fa99127cf4b93f53,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
87b980d02e3279101bbceb24a43f21e96b8bfe2d740c44e5fa99127cf4b93f53,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
b22cb62944c046415b5c97a1fd7dbf260f850569e614c7344a666347dadd72c9,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
b22cb62944c046415b5c97a1fd7dbf260f850569e614c7344a666347dadd72c9,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
bafbb6a08ebbd8fa3ee9c1ab18224357966482bf44e6f5b4f6f0486d4263314a,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
bafbb6a08ebbd8fa3ee9c1ab18224357966482bf44e6f5b4f6f0486d4263314a,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
bedddf110cc065066e2f221342892864d61ee5b363e5ac6ad5831d651839f35f,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
bedddf110cc065066e2f221342892864d61ee5b363e5ac6ad5831d651839f35f,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
c608c4ca5d3e446249293cccd6309084d3839c733f9a9d2d438e70e8a9cc4b9d,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
c608c4ca5d3e446249293cccd6309084d3839c733f9a9d2d438e70e8a9cc4b9d,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
cbee99d4bba1c95fab6f835aab09cbd23a20a8d5afc6a7dbac111066b362ce42,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
cbee99d4bba1c95fab6f835aab09cbd23a20a8d5afc6a7dbac111066b362ce42,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
d5f4fccced73c86d2d6c2c222e2600708903434e45856d4b3185b2465d65d8d8,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
d5f4fccced73c86d2d6c2c222e2600708903434e45856d4b3185b2465d65d8d8,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
ea3388c80e63b98f74e3381e5eb7763438358d21c753dff9268be3d9a4de3379,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
ea3388c80e63b98f74e3381e5eb7763438358d21c753dff9268be3d9a4de3379,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
f41c69f2f911cbf08ec4568e7e4f7083a5dabeea8f1f73b8a1037d8fa1162ed3,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
f41c69f2f911cbf08ec4568e7e4f7083a5dabeea8f1f73b8a1037d8fa1162ed3,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
f6480d84e4e039122c8f461635d4a07c2f928401d979f062cb3db4730e8f0f66,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
f6480d84e4e039122c8f461635d4a07c2f928401d979f062cb3db4730e8f0f66,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
fdbdf3185d6522014e1fc287910513c5dce4fbe9330307f20de335e244221edc,-1,0,1,0.02925768,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
fdbdf3185d6522014e1fc287910513c5dce4fbe9330307f20de335e244221edc,-1,1,1,447.17214264,1671470175,Ticket,577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,35,1,447.17214264,1671469766,Regular,ea3388c80e63b98f74e3381e5eb7763438358d21c753dff9268be3d9a4de3379
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,14,1,0.02925768,1671469766,Regular,f41c69f2f911cbf08ec4568e7e4f7083a5dabeea8f1f73b8a1037d8fa1162ed3
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,15,1,447.17214264,1671469766,Regular,f41c69f2f911cbf08ec4568e7e4f7083a5dabeea8f1f73b8a1037d8fa1162ed3
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,28,1,0.02925768,1671469766,Regular,bedddf110cc065066e2f221342892864d61ee5b363e5ac6ad5831d651839f35f
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,29,1,447.17214264,1671469766,Regular,bedddf110cc065066e2f221342892864d61ee5b363e5ac6ad5831d651839f35f
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,12,1,0.02925768,1671469766,Regular,722985cba42f6801b29b177c61d45480a60a615c2e21ea0e417ffcafff1e8be2
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,13,1,447.17214264,1671469766,Regular,722985cba42f6801b29b177c61d45480a60a615c2e21ea0e417ffcafff1e8be2
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,6,1,0.02925768,1671469766,Regular,f6480d84e4e039122c8f461635d4a07c2f928401d979f062cb3db4730e8f0f66
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,7,1,447.17214264,1671469766,Regular,f6480d84e4e039122c8f461635d4a07c2f928401d979f062cb3db4730e8f0f66
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,16,1,0.02925768,1671469766,Regular,b22cb62944c046415b5c97a1fd7dbf260f850569e614c7344a666347dadd72c9
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,17,1,447.17214264,1671469766,Regular,b22cb62944c046415b5c97a1fd7dbf260f850569e614c7344a666347dadd72c9
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,26,1,0.02925768,1671469766,Regular,801b488093176b294e57afce2eca8bcd86cd3abc6aa5fe4807fd389e3287ac9b
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,27,1,447.17214264,1671469766,Regular,801b488093176b294e57afce2eca8bcd86cd3abc6aa5fe4807fd389e3287ac9b
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,4,1,0.02925768,1671469766,Regular,54b2be018a66e10bfc38964ba2ee34007654b941989d141665671879c10ea61a
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,5,1,447.17214264,1671469766,Regular,54b2be018a66e10bfc38964ba2ee34007654b941989d141665671879c10ea61a
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,0,1,0.02925768,1671469766,Regular,d5f4fccced73c86d2d6c2c222e2600708903434e45856d4b3185b2465d65d8d8
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,1,1,447.17214264,1671469766,Regular,d5f4fccced73c86d2d6c2c222e2600708903434e45856d4b3185b2465d65d8d8
577ff75d78e15e85eee331b203892c8dcad1f053d7d10be10f8ac24108bd8ff3,1,20,1,0.02925768,1671469766,Regular,fdbdf3185d6522014e1fc287910513c5dce4fbe9330307f20de335e244221edc
