tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c810f4babca2462c5d116cc893a8a6243efe7939825beabacc6ba485e9f1f0b,-1,1,1,239.4218115,1560470484,Vote,640142af41487c0b6d30326f98fdf3ead4379b3345134a957b545d121bfc72fc
ad4bc71030e85eeb9102f9832ce9f903cb7c1311a828667fde72c4357a238d17,-1,1,1,239.4218115,1560070418,Vote,23ee3c25ecc7ef9a7d7d2611348e0344f42b8a549f318a786c0fe4e3a6600003
162d5a3b3bb364bc1ef31eabf1a384a6c160f81a64cffec90561caaa904673e8,-1,1,1,239.4218115,1559730072,Vote,d652a90a3aca13e0ebc2bced6e378bb9d661ee71709fa462338f7906e33e9930
5a432c1109f65599fc4911330ee5462db81ec3b9b6f49d9acc927c64d7bcace1,-1,0,1,241.03708173,1559096216,Regular,9b7873e9f5a19b4d7685f5647f82f68ae5af60d97a7c9c798acb0ca24986fb0f
620b41117a0f1ce4eb74d79fbce8308298a40ce89ba4afe2996ee82caf4c53a4,-1,1,1,239.4218115,1559075027,Vote,cbf27e0e1274d8f6b0a1f22afb733ed5017e9ec3ff7ac13c9b3a665cbeb4f241
9b7873e9f5a19b4d7685f5647f82f68ae5af60d97a7c9c798acb0ca24986fb0f,1,2,1,241.03708173,1559053900,Vote,5a432c1109f65599fc4911330ee5462db81ec3b9b6f49d9acc927c64d7bcace1
a3238c669a5f5dc6f21b20061a14da5bb4510a870b299cbc17a91772175bb6af,-1,26,1,241.08849578,1558407362,Regular,c7badeecdd207dbfdedd9fa1ccb80c23143bedf828a870c81823962d937705a1
c7badeecdd207dbfdedd9fa1ccb80c23143bedf828a870c81823962d937705a1,1,2,1,241.08849578,1558188973,Vote,a3238c669a5f5dc6f21b20061a14da5bb4510a870b299cbc17a91772175bb6af
93ee31d413d7e731a6c9741fea76d3c7ce3dff90e160bea9163377b8f0bd3389,-1,1,1,239.4218115,1558159133,Vote,f0140beb2f40f1e79bfd8a4ea007989ae49c4979877d0850215ffea162366adb
f5f330e6ae90658e22769626ca18a01b64c8af2f46b11a49b666fd51c4506e21,-1,1,1,239.4218115,1558063790,Vote,c53c5026e7e2e7e128ef84e9c539df7fe4247e78cf250a8b3bb7991df7424c66
