tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e5cd1dc8b23e44335ff5a9c50fb7872e70ce28eb4cb987654005ad6e77cb11e,-1,4,1,15.512615,1613202942,Regular,efa1bd3bf39f43f8ab34f4106f3b9c95362579a037637a6dfc5eb3989b4ca2a9
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,316,1,15.512615,1612496920,Regular,a2934f0636647ed9666f3a247d057c672d33a35c78748e8869581459bbdc085d
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,23,1,16.37228818,1612329442,Regular,cff4b5bf6d4be2866d89b9672f2cc739b991a29a18c492ffb7b26eef35c57b01
efa1bd3bf39f43f8ab34f4106f3b9c95362579a037637a6dfc5eb3989b4ca2a9,1,1,1,15.512615,1612248319,Revocation,2e5cd1dc8b23e44335ff5a9c50fb7872e70ce28eb4cb987654005ad6e77cb11e
a2934f0636647ed9666f3a247d057c672d33a35c78748e8869581459bbdc085d,1,1,1,15.512615,1612247385,Revocation,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
cff4b5bf6d4be2866d89b9672f2cc739b991a29a18c492ffb7b26eef35c57b01,1,3,1,16.37228818,1609245498,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021,-1,64,1,16.39965158,1607680222,Regular,10c148feaec36076c28c5945d3d07e8acacf57a4c22275fc31aa56897c22968f
10c148feaec36076c28c5945d3d07e8acacf57a4c22275fc31aa56897c22968f,1,3,1,16.39965158,1607582714,Vote,94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,61,1,16.39965158,1607315369,Regular,3f6409fdbc3529f181310de2c4d99fc1d63cd59554d08178e50d8b0cdc670923
3f6409fdbc3529f181310de2c4d99fc1d63cd59554d08178e50d8b0cdc670923,1,3,1,16.39965158,1607202444,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,317,1,16.39965158,1607108906,Regular,8cf90fb58e523e85f79780ec073cf2061be1051b1b885af4496f0a1ff1b29cca
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,19,1,16.39965158,1607005056,Regular,d5776831ed5994a2f5d580ca4b79a0b2b0668807c5e883cd6615351e33a0d509
8cf90fb58e523e85f79780ec073cf2061be1051b1b885af4496f0a1ff1b29cca,1,3,1,16.39965158,1606971821,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
d5776831ed5994a2f5d580ca4b79a0b2b0668807c5e883cd6615351e33a0d509,1,3,1,16.39965158,1606824453,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,108,1,16.39965158,1606816323,Regular,7ec616766b55907d26b79ac234db096d380f93608dbc2f645e7b38123ab46b72
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,66,1,16.39965158,1606816323,Regular,6f89f286f1a9a9631694ad8576451e3c33602401043d8d8b8167f64448326147
7ec616766b55907d26b79ac234db096d380f93608dbc2f645e7b38123ab46b72,1,3,1,16.39965158,1606766117,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
6f89f286f1a9a9631694ad8576451e3c33602401043d8d8b8167f64448326147,1,3,1,16.39965158,1606726326,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,7,1,16.39965158,1606718163,Regular,1b3a25cfc1a9384b006b0cbd043106fde181fa81657c06031ad620ea1fc40748
1b3a25cfc1a9384b006b0cbd043106fde181fa81657c06031ad620ea1fc40748,1,3,1,16.39965158,1606676554,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,177,1,16.39965158,1606592339,Regular,a32fe39d596bac1171959ba327a121ae6d4f368ef60377c439fa276981536193
a32fe39d596bac1171959ba327a121ae6d4f368ef60377c439fa276981536193,1,3,1,16.39965158,1606535409,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,165,1,16.39965158,1606350376,Regular,020d4c4948c6ddc1325af78afaea0acb6f422b7a0d666d490d9eef246b7bc1d5
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,3,1,16.39965158,1606202955,Regular,7f8d02cfa15759dbd8c99a4b22e5b1dc207496d6af5d8acc52f170fe585f800d
7f8d02cfa15759dbd8c99a4b22e5b1dc207496d6af5d8acc52f170fe585f800d,1,3,1,16.39965158,1606132884,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
020d4c4948c6ddc1325af78afaea0acb6f422b7a0d666d490d9eef246b7bc1d5,1,3,1,16.39965158,1606100849,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
