tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0614fa20d404f7686ac2ee59855dd82517b4ee842f4c1011a46f3dfad966a863,-1,1,1,87.13783744,1629775041,Ticket,da78870fb18af028e574cbd358f86730b02652bcdfdc923a1c02b1e4cb5c1bb4
0614fa20d404f7686ac2ee59855dd82517b4ee842f4c1011a46f3dfad966a863,-1,0,1,0.04950633,1629775041,Ticket,da78870fb18af028e574cbd358f86730b02652bcdfdc923a1c02b1e4cb5c1bb4
0766290b821d8eff5b3607e2529aaeb13676ae48aa56f9f53f18bc8b09a70b52,-1,1,1,87.13783744,1629775041,Ticket,da78870fb18af028e574cbd358f86730b02652bcdfdc923a1c02b1e4cb5c1bb4
0766290b821d8eff5b3607e2529aaeb13676ae48aa56f9f53f18bc8b09a70b52,-1,0,1,0.04950633,1629775041,Ticket,da78870fb18af028e574cbd358f86730b02652bcdfdc923a1c02b1e4cb5c1bb4
07eee26d0807b01f392567eae4a3a51c6a8df17f9001f6341f653f6f12adc23f,-1,0,1,0.04950633,1629775041,Ticket,da78870fb18af028e574cbd358f86730b02652bcdfdc923a1c02b1e4cb5c1bb4
07eee26d0807b01f392567eae4a3a51c6a8df17f9001f6341f653f6f12adc23f,-1,1,1,87.13783744,1629775041,Ticket,da78870fb18af028e574cbd358f86730b02652bcdfdc923a1c02b1e4cb5c1bb4
2a01de60b1adff5354b9494d21072c9c427e96da6119a0603ae8aab594a799eb,-1,1,1,87.13783744,1629775041,Ticket,da78870fb18af028e574cbd358f86730b02652bcdfdc923a1c02b1e4cb5c1bb4
2a01de60b1adff5354b9494d21072c9c427e96da6119a0603ae8aab594a799eb,-1,0,1,0.04950633,1629775041,Ticket,da78870fb18af028e574cbd358f86730b02652bcdfdc923a1c02b1e4cb5c1bb4
2b9e2ca93b3b0ef19c4b330e909f31c6819e06a24d3f1134a6e72fc8b8128ce2,-1,0,1,0.04950633,1629775041,Ticket,da78870fb18af028e574cbd358f86730b02652bcdfdc923a1c02b1e4cb5c1bb4
2b9e2ca93b3b0ef19c4b330e909f31c6819e06a24d3f1134a6e72fc8b8128ce2,-1,1,1,87.13783744,1629775041,Ticket,da78870fb18af028e574cbd358f86730b02652bcdfdc923a1c02b1e4cb5c1bb4
346e2cf34628ad8837e30d9c5898d55f392ca7507c7cf5893148950de50cf687,-1,0,1,0.04950633,1629775041,Ticket,da78870fb18af028e574cbd358f86730b02652bcdfdc923a1c02b1e4cb5c1bb4
346e2cf34628ad8837e30d9c5898d55f392ca7507c7cf5893148950de50cf687,-1,1,1,87.13783744,1629775041,Ticket,da78870fb18af028e574cbd358f86730b02652bcdfdc923a1c02b1e4cb5c1bb4
6148189f4062d1f5fc8f625791cf2c7d6499d3901cd0893d13e924e019d7e887,-1,1,1,87.13783744,1629775041,Ticket,da78870fb18af028e574cbd358f86730b02652bcdfdc923a1c02b1e4cb5c1bb4
6148189f4062d1f5fc8f625791cf2c7d6499d3901cd0893d13e924e019d7e887,-1,0,1,0.04950633,1629775041,Ticket,da78870fb18af028e574cbd358f86730b02652bcdfdc923a1c02b1e4cb5c1bb4
640a2c5da4e2339fd398b52801df7877e1d1399af8d4b44c6e392421da459ce3,-1,0,1,0.04950633,1629775041,Ticket,da78870fb18af028e574cbd358f86730b02652bcdfdc923a1c02b1e4cb5c1bb4
640a2c5da4e2339fd398b52801df7877e1d1399af8d4b44c6e392421da459ce3,-1,1,1,87.13783744,1629775041,Ticket,da78870fb18af028e574cbd358f86730b02652bcdfdc923a1c02b1e4cb5c1bb4
715ecb01e05d4dbb30d988d1331710637b5f06a21ea2de207d08c0b0767fe552,-1,0,1,0.04950633,1629775041,Ticket,da78870fb18af028e574cbd358f86730b02652bcdfdc923a1c02b1e4cb5c1bb4
