tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199d7815b82902d88cfaff93025a0de1f5e033cbc9734bb82b53e0d667cd86e8,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
199d7815b82902d88cfaff93025a0de1f5e033cbc9734bb82b53e0d667cd86e8,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
21cc523eecdd59a8e9994e80d8475901a478c01af665e4d44a2a782561a80e3f,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
21cc523eecdd59a8e9994e80d8475901a478c01af665e4d44a2a782561a80e3f,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
27c36d88f7b11fe1f5cc5febf1b4c2ee45241f84e259c661a913c9a75a8e1ba5,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
27c36d88f7b11fe1f5cc5febf1b4c2ee45241f84e259c661a913c9a75a8e1ba5,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
2fb59ade882b3cb47dec918e87416846d98d959be7dbfbe1e0867039104cc627,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
2fb59ade882b3cb47dec918e87416846d98d959be7dbfbe1e0867039104cc627,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
48e210a205b536f4a38240881ea764c94c9bb73e6b2ed821a424f3711285997c,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
48e210a205b536f4a38240881ea764c94c9bb73e6b2ed821a424f3711285997c,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
4a1c0c1347b375da146d298b74714e5f6105a0afcff60a04fc4385a9fe18e0f3,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
4a1c0c1347b375da146d298b74714e5f6105a0afcff60a04fc4385a9fe18e0f3,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
5dddaad802fe2c619bf59552844a747fe58880edb15c33e58ce3fb68d6365e6b,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
5dddaad802fe2c619bf59552844a747fe58880edb15c33e58ce3fb68d6365e6b,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
5de3d204df55b23897645f44e925bd328ab0cca8fa64eb0be68ff54e242298be,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
5de3d204df55b23897645f44e925bd328ab0cca8fa64eb0be68ff54e242298be,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
6846f8efdddf904a5cd546ab5a99dda2aee552399102543160911cf107bdbcc3,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
6846f8efdddf904a5cd546ab5a99dda2aee552399102543160911cf107bdbcc3,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
7ad7c529fd37906a207173849e6e3a7cc774243611ca427aa58de0f3593ad09d,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
7ad7c529fd37906a207173849e6e3a7cc774243611ca427aa58de0f3593ad09d,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
a4b2a5859d0515a4fcdef581bc8dfc4fbb1a027f3658008257754d455819d44e,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
a4b2a5859d0515a4fcdef581bc8dfc4fbb1a027f3658008257754d455819d44e,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
a5665c73ef9f342984ba7e4f3830b67d37c1ec187aed83ee3afac022758ad888,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
a5665c73ef9f342984ba7e4f3830b67d37c1ec187aed83ee3afac022758ad888,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
b3bbd63c20b20e8e4ce73446573a9486beb59490cb29dc0e489b6f62b4d1166f,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
b3bbd63c20b20e8e4ce73446573a9486beb59490cb29dc0e489b6f62b4d1166f,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
c6ebb242c1c7bcc5d9926754ea0391430aa917aae78042fc319272484f65b01c,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
c6ebb242c1c7bcc5d9926754ea0391430aa917aae78042fc319272484f65b01c,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
cab2e3e0fcb7cf9659d13cae553045802f0ad231ac6e4b199f789c1ec4c593a1,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
cab2e3e0fcb7cf9659d13cae553045802f0ad231ac6e4b199f789c1ec4c593a1,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
d4eab3f16e8a2e0088534713212706271136fc279cde16db563e9c86fcbc023b,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
d4eab3f16e8a2e0088534713212706271136fc279cde16db563e9c86fcbc023b,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
e212b96517d45a8068f442592a9203e56767d8e3bdb79fc66d741f63812cf0c6,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
e212b96517d45a8068f442592a9203e56767d8e3bdb79fc66d741f63812cf0c6,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
e343b1fcd79540bc18a3ea2961e670a07f96f596d5dddb4829eb778186d42d41,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
e343b1fcd79540bc18a3ea2961e670a07f96f596d5dddb4829eb778186d42d41,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
e6ad63fb7c0f84d3cc7786fc72598a222a9109a119cf367eae196a9beae01d6e,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
e6ad63fb7c0f84d3cc7786fc72598a222a9109a119cf367eae196a9beae01d6e,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
f0c150b68ec2e12af57ef6f01724859198d563fd88069e342582f89bd66b598a,-1,1,1,24.15349105,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
f0c150b68ec2e12af57ef6f01724859198d563fd88069e342582f89bd66b598a,-1,0,1,0.05827129,1613320266,Ticket,1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,29,1,24.15349105,1613320200,Regular,c6ebb242c1c7bcc5d9926754ea0391430aa917aae78042fc319272484f65b01c
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,20,1,0.05827129,1613320200,Regular,e212b96517d45a8068f442592a9203e56767d8e3bdb79fc66d741f63812cf0c6
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,21,1,24.15349105,1613320200,Regular,e212b96517d45a8068f442592a9203e56767d8e3bdb79fc66d741f63812cf0c6
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,14,1,0.05827129,1613320200,Regular,a5665c73ef9f342984ba7e4f3830b67d37c1ec187aed83ee3afac022758ad888
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,15,1,24.15349105,1613320200,Regular,a5665c73ef9f342984ba7e4f3830b67d37c1ec187aed83ee3afac022758ad888
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,4,1,0.05827129,1613320200,Regular,6846f8efdddf904a5cd546ab5a99dda2aee552399102543160911cf107bdbcc3
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,5,1,24.15349105,1613320200,Regular,6846f8efdddf904a5cd546ab5a99dda2aee552399102543160911cf107bdbcc3
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,6,1,0.05827129,1613320200,Regular,e343b1fcd79540bc18a3ea2961e670a07f96f596d5dddb4829eb778186d42d41
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,7,1,24.15349105,1613320200,Regular,e343b1fcd79540bc18a3ea2961e670a07f96f596d5dddb4829eb778186d42d41
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,38,1,0.05827129,1613320200,Regular,b3bbd63c20b20e8e4ce73446573a9486beb59490cb29dc0e489b6f62b4d1166f
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,39,1,24.15349105,1613320200,Regular,b3bbd63c20b20e8e4ce73446573a9486beb59490cb29dc0e489b6f62b4d1166f
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,32,1,0.05827129,1613320200,Regular,7ad7c529fd37906a207173849e6e3a7cc774243611ca427aa58de0f3593ad09d
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,33,1,24.15349105,1613320200,Regular,7ad7c529fd37906a207173849e6e3a7cc774243611ca427aa58de0f3593ad09d
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,10,1,0.05827129,1613320200,Regular,5de3d204df55b23897645f44e925bd328ab0cca8fa64eb0be68ff54e242298be
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,11,1,24.15349105,1613320200,Regular,5de3d204df55b23897645f44e925bd328ab0cca8fa64eb0be68ff54e242298be
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,18,1,0.05827129,1613320200,Regular,199d7815b82902d88cfaff93025a0de1f5e033cbc9734bb82b53e0d667cd86e8
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,19,1,24.15349105,1613320200,Regular,199d7815b82902d88cfaff93025a0de1f5e033cbc9734bb82b53e0d667cd86e8
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,0,1,0.05827129,1613320200,Regular,a4b2a5859d0515a4fcdef581bc8dfc4fbb1a027f3658008257754d455819d44e
1e6bda6a06b7f15b9ec8eb87e8451e9f63b234d8b69bac6b6aa91e594de76553,1,1,1,24.15349105,1613320200,Regular,a4b2a5859d0515a4fcdef581bc8dfc4fbb1a027f3658008257754d455819d44e
