tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
743f12caea9009fd6a7f59d80165ccebb548acf3ab200553e8adc63fd3136f6e,-1,1,1,54.57183163,1579385748,Regular,4170dc7b0f29ec0e0d689428ee343b14beec28ab024381be2e3184ef3beb1343
b7d966d086d14fc7d27bbd9870896b9059965369998125e9277fc3c466badaa8,-1,8,1,54.57183163,1579372998,Regular,e2676709aa5631572f137355851faa96783b75cec62a1bc4b62b96583791e0ef
4170dc7b0f29ec0e0d689428ee343b14beec28ab024381be2e3184ef3beb1343,1,3,1,54.57183163,1579339973,Vote,743f12caea9009fd6a7f59d80165ccebb548acf3ab200553e8adc63fd3136f6e
e2676709aa5631572f137355851faa96783b75cec62a1bc4b62b96583791e0ef,1,3,1,54.57183163,1579135729,Vote,b7d966d086d14fc7d27bbd9870896b9059965369998125e9277fc3c466badaa8
12a6297f9c1257547b6ce80723e5b6eb3c08ede4bbf9192115101d0f45412289,-1,1,1,53.33295784,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
12a6297f9c1257547b6ce80723e5b6eb3c08ede4bbf9192115101d0f45412289,-1,0,1,0.09125273,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
52507009e854b940fdb1bc45a8e789e8da7b6a07c2a8425e6a36bf812a19254b,-1,0,1,0.09125273,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
52507009e854b940fdb1bc45a8e789e8da7b6a07c2a8425e6a36bf812a19254b,-1,1,1,53.33295784,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
5da3da2aeb6c0628e9ebc6eee27d97d0c887448cfb4b15a0358d047746d7fdd2,-1,0,1,0.09125273,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
5da3da2aeb6c0628e9ebc6eee27d97d0c887448cfb4b15a0358d047746d7fdd2,-1,1,1,53.33295784,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
772de3a765e57e3755ed4c898529010d68c39558332eb7bde68dac008a1a3eaf,-1,1,1,53.33295784,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
772de3a765e57e3755ed4c898529010d68c39558332eb7bde68dac008a1a3eaf,-1,0,1,0.09125273,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
92ab5b52b009dfdc70fa480babb3c7ffbdb280059f272efc3878b39d8067dbb1,-1,1,1,53.33295784,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
92ab5b52b009dfdc70fa480babb3c7ffbdb280059f272efc3878b39d8067dbb1,-1,0,1,0.09125273,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
ac3c71c8f536f324240ac5cdf0fec804e0e73002f9cf8e1c5b8a4b938603c40a,-1,0,1,0.09125273,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
ac3c71c8f536f324240ac5cdf0fec804e0e73002f9cf8e1c5b8a4b938603c40a,-1,1,1,53.33295784,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
b61bf7e8cdbf115f6be7b118dd7ff134dbe8ff3586fcb59903942d8da7ec7c14,-1,1,1,53.33295784,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
b61bf7e8cdbf115f6be7b118dd7ff134dbe8ff3586fcb59903942d8da7ec7c14,-1,0,1,0.09125273,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
be5c06655ed91d595da3b87b614be8855935282e5547226202d2672c7c9d033e,-1,1,1,53.33295784,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
be5c06655ed91d595da3b87b614be8855935282e5547226202d2672c7c9d033e,-1,0,1,0.09125273,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
beec026a78d87364ceba518beb966edc270744549d36c3fa55be17ade92a996b,-1,1,1,53.33295784,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
beec026a78d87364ceba518beb966edc270744549d36c3fa55be17ade92a996b,-1,0,1,0.09125273,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
e3efe725942f140e3ac00797df1e6853cc15877d935674246a16784fa6779012,-1,1,1,53.33295784,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
e3efe725942f140e3ac00797df1e6853cc15877d935674246a16784fa6779012,-1,0,1,0.09125273,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
e706c7784acae441ff85403aaa0924f67455ca8cfd424d54b09d9a482bf41d96,-1,1,1,53.33295784,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
e706c7784acae441ff85403aaa0924f67455ca8cfd424d54b09d9a482bf41d96,-1,0,1,0.09125273,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
f1ebdac0bae1c918c1429aee4d25934b429ba7485811912e85d0d41e1065476c,-1,1,1,53.33295784,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
f1ebdac0bae1c918c1429aee4d25934b429ba7485811912e85d0d41e1065476c,-1,0,1,0.09125273,1578682206,Ticket,48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1
48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1,1,9,1,53.33295784,1578682121,Regular,b61bf7e8cdbf115f6be7b118dd7ff134dbe8ff3586fcb59903942d8da7ec7c14
48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1,1,14,1,0.09125273,1578682121,Regular,5da3da2aeb6c0628e9ebc6eee27d97d0c887448cfb4b15a0358d047746d7fdd2
48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1,1,15,1,53.33295784,1578682121,Regular,5da3da2aeb6c0628e9ebc6eee27d97d0c887448cfb4b15a0358d047746d7fdd2
48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1,1,0,1,0.09125273,1578682121,Regular,be5c06655ed91d595da3b87b614be8855935282e5547226202d2672c7c9d033e
48fd61adc5bf7f5fd2ee99a2f0e4243d663a5da363841ab4cd75ea3131ab8ad1,1,1,1,53.33295784,1578682121,Regular,be5c06655ed91d595da3b87b614be8855935282e5547226202d2672c7c9d033e
