tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d,-1,39,1,15.0153948,1615604486,Regular,1d0579ab309d10e36c29b4a9d8b3006baaecf88e67dcabc1a0a2e90e5d2ebccc
1d0579ab309d10e36c29b4a9d8b3006baaecf88e67dcabc1a0a2e90e5d2ebccc,1,3,1,15.0153948,1606379425,Vote,66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d
96303900b57db451ab4f16d3dfd7ec1e715ec2877d15477dfbbc68502bab9bd2,-1,16,1,15.0153948,1606072682,Regular,1fa6a320efe9a4b43ef118f6f8456a0f501bd11ad3a3db73ce6b671329389276
1fa6a320efe9a4b43ef118f6f8456a0f501bd11ad3a3db73ce6b671329389276,1,3,1,15.0153948,1606031656,Vote,96303900b57db451ab4f16d3dfd7ec1e715ec2877d15477dfbbc68502bab9bd2
1b71b72293ab1834534f4241dfbcecf1fc75328d19a611decdaad314a928c766,-1,1,1,14.94947304,1605843906,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
1b71b72293ab1834534f4241dfbcecf1fc75328d19a611decdaad314a928c766,-1,0,1,0.06246777,1605843906,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
46c740f8f522801c8e1c6ff7890de14445feec5a34ce2ea165e30f0cf390c68e,-1,1,1,14.94947304,1605843906,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
46c740f8f522801c8e1c6ff7890de14445feec5a34ce2ea165e30f0cf390c68e,-1,0,1,0.06246777,1605843906,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
52e85130fa57e8bd1d84887d623378d1784e2b66127d1ecaea872fccdae4e23b,-1,0,1,0.06246777,1605843906,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
52e85130fa57e8bd1d84887d623378d1784e2b66127d1ecaea872fccdae4e23b,-1,1,1,14.94947304,1605843906,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
6df8813bf292a7d40f14f9c604936ad2bc790d63df4bc9cbee06c926d4fe5a03,-1,1,1,14.94947304,1605843906,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
6df8813bf292a7d40f14f9c604936ad2bc790d63df4bc9cbee06c926d4fe5a03,-1,0,1,0.06246777,1605843906,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
1b8375b8f756ed9f1c53d09f85ca5bcd0977bbcdb341fdcaa1513f06ee7e9b8a,-1,0,1,0.06246777,1605843740,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
1b8375b8f756ed9f1c53d09f85ca5bcd0977bbcdb341fdcaa1513f06ee7e9b8a,-1,1,1,14.94947304,1605843740,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
1c5cca6200cc926aa0728219160fa792d25f9ba8ec611d4dfa8a008bb32acdea,-1,0,1,0.06246777,1605843740,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
1c5cca6200cc926aa0728219160fa792d25f9ba8ec611d4dfa8a008bb32acdea,-1,1,1,14.94947304,1605843740,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
44eb6ec3b77cb77ac8c8b940d340429788bdd7953e039497e2e45d3866d8f3b0,-1,1,1,14.94947304,1605843740,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
44eb6ec3b77cb77ac8c8b940d340429788bdd7953e039497e2e45d3866d8f3b0,-1,0,1,0.06246777,1605843740,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
4df93f0a65b7bc59891bdf16b5e5c5609bf93a9ffc0cff063769cad29a6696bf,-1,1,1,14.94947304,1605843740,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
4df93f0a65b7bc59891bdf16b5e5c5609bf93a9ffc0cff063769cad29a6696bf,-1,0,1,0.06246777,1605843740,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
6310eda8fda3b63806c4c912093bdf7fe4006dcb20b85657709eadf1458ba568,-1,0,1,0.06246777,1605843740,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
6310eda8fda3b63806c4c912093bdf7fe4006dcb20b85657709eadf1458ba568,-1,1,1,14.94947304,1605843740,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
648c8613c2fdd889c338095e0e876bce90ce065ab3e55b41afbf885e812c3b72,-1,0,1,0.06246777,1605843740,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
648c8613c2fdd889c338095e0e876bce90ce065ab3e55b41afbf885e812c3b72,-1,1,1,14.94947304,1605843740,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
64982fd81dc15b83595f347ac1bb92af3e07ff84af78b9094068995d5e506853,-1,1,1,14.94947304,1605843740,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
64982fd81dc15b83595f347ac1bb92af3e07ff84af78b9094068995d5e506853,-1,0,1,0.06246777,1605843740,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
6826ba16dd8a8345321c91109e0f188602bb0584bc4b5906b6112379db63f77d,-1,1,1,14.94947304,1605843740,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
6826ba16dd8a8345321c91109e0f188602bb0584bc4b5906b6112379db63f77d,-1,0,1,0.06246777,1605843740,Ticket,d0b932be30b3730181298791cbdb0ca2299bcdd849cf6e482aa724575a1dee52
