tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
501cc691c8a573a89921556eb1e5e528590be34dac508b6562eb24cbc220b690,-1,1,1,10.92071933,1669553500,Ticket,c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534
501cc691c8a573a89921556eb1e5e528590be34dac508b6562eb24cbc220b690,-1,0,1,0.02827629,1669553500,Ticket,c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534
567decc9dc9ce470b728f19a66dd510f0c7c4666303fb600aedc2ddba2dc16be,-1,1,1,10.92071933,1669553500,Ticket,c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534
567decc9dc9ce470b728f19a66dd510f0c7c4666303fb600aedc2ddba2dc16be,-1,0,1,0.02827629,1669553500,Ticket,c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534
6f11a5ada5319286361428b63faf0f2b703bfcb04cd69eaee70633fb156b4e7e,-1,0,1,0.02827629,1669553500,Ticket,c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534
6f11a5ada5319286361428b63faf0f2b703bfcb04cd69eaee70633fb156b4e7e,-1,1,1,10.92071933,1669553500,Ticket,c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534
a85870638da17523cb7a57357108d5db58cbe8560ac734ed9433c3e20dd33854,-1,0,1,0.02827629,1669553500,Ticket,c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534
a85870638da17523cb7a57357108d5db58cbe8560ac734ed9433c3e20dd33854,-1,1,1,10.92071933,1669553500,Ticket,c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534
e52c7d86428b8e59d6b81d42800aeffe226b1cb2b33fbdabd80bb4a9e3b39c65,-1,0,1,0.02827629,1669553500,Ticket,c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534
e52c7d86428b8e59d6b81d42800aeffe226b1cb2b33fbdabd80bb4a9e3b39c65,-1,1,1,10.92071933,1669553500,Ticket,c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534
c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534,1,1,1,10.92071933,1669553050,Regular,567decc9dc9ce470b728f19a66dd510f0c7c4666303fb600aedc2ddba2dc16be
c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534,1,2,1,0.02827629,1669553050,Regular,501cc691c8a573a89921556eb1e5e528590be34dac508b6562eb24cbc220b690
c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534,1,3,1,10.92071933,1669553050,Regular,501cc691c8a573a89921556eb1e5e528590be34dac508b6562eb24cbc220b690
c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534,1,9,1,10.92071933,1669553050,Regular,e52c7d86428b8e59d6b81d42800aeffe226b1cb2b33fbdabd80bb4a9e3b39c65
c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534,1,8,1,0.02827629,1669553050,Regular,e52c7d86428b8e59d6b81d42800aeffe226b1cb2b33fbdabd80bb4a9e3b39c65
c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534,1,6,1,0.02827629,1669553050,Regular,a85870638da17523cb7a57357108d5db58cbe8560ac734ed9433c3e20dd33854
c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534,1,7,1,10.92071933,1669553050,Regular,a85870638da17523cb7a57357108d5db58cbe8560ac734ed9433c3e20dd33854
c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534,1,4,1,0.02827629,1669553050,Regular,6f11a5ada5319286361428b63faf0f2b703bfcb04cd69eaee70633fb156b4e7e
c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534,1,5,1,10.92071933,1669553050,Regular,6f11a5ada5319286361428b63faf0f2b703bfcb04cd69eaee70633fb156b4e7e
c05ee480bb68a48fd0a74dd90061eaac12cca47751127b63e08bc564bdf59534,1,0,1,0.02827629,1669553050,Regular,567decc9dc9ce470b728f19a66dd510f0c7c4666303fb600aedc2ddba2dc16be
