tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07afe1fb28f2170be61fd66bca9c95d86c7082a1cc820d1c3b886f2ac0cd3d70,-1,0,1,0.13892479,1546605501,Ticket,1aa4bfb00bb4a72b0b9cacd0c108d04e255d35c8e901b7e72626451f871ed867
07afe1fb28f2170be61fd66bca9c95d86c7082a1cc820d1c3b886f2ac0cd3d70,-1,1,1,190.17984872,1546605501,Ticket,1aa4bfb00bb4a72b0b9cacd0c108d04e255d35c8e901b7e72626451f871ed867
0fef368066d229e75c10716230dce8d6d1b2917ea505894df83148781f22da68,-1,1,1,190.17984872,1546605501,Ticket,1aa4bfb00bb4a72b0b9cacd0c108d04e255d35c8e901b7e72626451f871ed867
0fef368066d229e75c10716230dce8d6d1b2917ea505894df83148781f22da68,-1,0,1,0.13892479,1546605501,Ticket,1aa4bfb00bb4a72b0b9cacd0c108d04e255d35c8e901b7e72626451f871ed867
24f784752c2877dfac4bb6b62fd21088b84935193c49b6d74c9213d1524e8e6b,-1,1,1,190.17984872,1546605501,Ticket,1aa4bfb00bb4a72b0b9cacd0c108d04e255d35c8e901b7e72626451f871ed867
24f784752c2877dfac4bb6b62fd21088b84935193c49b6d74c9213d1524e8e6b,-1,0,1,0.13892479,1546605501,Ticket,1aa4bfb00bb4a72b0b9cacd0c108d04e255d35c8e901b7e72626451f871ed867
2a660cb1e150c6b7a0e07701008946a91d8518e46b863d904464bfed8ba4b546,-1,0,1,0.13892479,1546605501,Ticket,1aa4bfb00bb4a72b0b9cacd0c108d04e255d35c8e901b7e72626451f871ed867
2a660cb1e150c6b7a0e07701008946a91d8518e46b863d904464bfed8ba4b546,-1,1,1,190.17984872,1546605501,Ticket,1aa4bfb00bb4a72b0b9cacd0c108d04e255d35c8e901b7e72626451f871ed867
3408b989b3cf6e585c47a9159760997cb3a8e9d59614313555785b139ab4d276,-1,1,1,190.17984872,1546605501,Ticket,1aa4bfb00bb4a72b0b9cacd0c108d04e255d35c8e901b7e72626451f871ed867
3408b989b3cf6e585c47a9159760997cb3a8e9d59614313555785b139ab4d276,-1,0,1,0.13892479,1546605501,Ticket,1aa4bfb00bb4a72b0b9cacd0c108d04e255d35c8e901b7e72626451f871ed867
