tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,162,1,10.06492285,1595728418,Regular,5adaf242fca8c389c8beb2e2baeeedb57c5c20736969c4495a3ff8b4bbc129fa
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,210,1,10.06492285,1595688036,Regular,6eef50b94305b5384415a0ee26ab55e7e03f11948f29de02de9d1c2978b7f1ec
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,328,1,10.06492285,1595656252,Regular,18d4573458610ae69830bf50670bb915f2debb4a7f7ef959636e02f305500ce2
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,250,1,10.06492285,1595565033,Regular,d5d58e91b05f38252872933ab9cbdbcf529699558a0f43b6c314642cc51f7bd0
cd6a7e4a483fb2febf8404c300229789631576dd25411edd88658d1f1043a331,-1,19,1,10.06492285,1595565033,Regular,ce4ff100404390693b21decd1ced360d77938a20b30857d5cfcacc1b4f28afd6
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,86,1,10.06492285,1595560102,Regular,29dc0dfc25830be4bd4b05cb339832dc8f0017329ee11f7829cd15ba0b4e729a
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,85,1,10.06492285,1595560102,Regular,e8211b3b412dcb19dbd4b8caa6b4aba0a1736a39519589ad004c588120ce699a
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,115,1,10.06492285,1595559450,Regular,c51682ef5f2ea1a6d75e2b58563a75678c4b9d06ac77bef7e1b385f4b64c8f91
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,153,1,10.06492285,1595559207,Regular,0cceb4380924f642bf775136d9f90a01ce4d871b3d06fd61599df1a47493653f
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,115,1,10.06492285,1595559207,Regular,72ea2df158af12e4a41bc9bf3d7d6b3e1399cde31b256f31186ac68873bea13b
0cceb4380924f642bf775136d9f90a01ce4d871b3d06fd61599df1a47493653f,1,3,1,10.06492285,1595345263,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
72ea2df158af12e4a41bc9bf3d7d6b3e1399cde31b256f31186ac68873bea13b,1,3,1,10.06492285,1595129722,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
29dc0dfc25830be4bd4b05cb339832dc8f0017329ee11f7829cd15ba0b4e729a,1,3,1,10.06492285,1595039632,Vote,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
6eef50b94305b5384415a0ee26ab55e7e03f11948f29de02de9d1c2978b7f1ec,1,3,1,10.06492285,1594923483,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
680ee6b11f61c3dc14dbaa1defc27307fe6f05d63f9c6c9ec620c5793f38948d,-1,7,1,10.06492285,1594453340,Regular,f0eb5c1993a56916368ee3aedd872c11cbab9d7a3de5a7b22b24297d379aa680
cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5,-1,31,1,10.06492285,1594430203,Regular,311d4d8363871ac1c78ec8315832e22aa8d2b1536ba580c281eac8b84f8cb744
c51682ef5f2ea1a6d75e2b58563a75678c4b9d06ac77bef7e1b385f4b64c8f91,1,3,1,10.06492285,1594413061,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
311d4d8363871ac1c78ec8315832e22aa8d2b1536ba580c281eac8b84f8cb744,1,3,1,10.06492285,1594321159,Vote,cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5
17f3b59836fad0a3123d15c3d1cf4d0bcf7ca2b9e9d9ff70e5113c8094e17b18,-1,105,1,10.06492285,1594135246,Regular,02864e0db4af6e2296f6c517d848810e538da85dfc6af62664e9836ed354566d
b559238b310de4d6b1e371096b482f431f21f02d97fc5dbc0248eaf781a84fea,-1,16,1,10.06492285,1594133778,Regular,fac313325ab19f7697a8504a0a45617e9498888fa3fc05830e4ec1e25396bc6a
ce4ff100404390693b21decd1ced360d77938a20b30857d5cfcacc1b4f28afd6,1,3,1,10.06492285,1594092198,Vote,cd6a7e4a483fb2febf8404c300229789631576dd25411edd88658d1f1043a331
e8211b3b412dcb19dbd4b8caa6b4aba0a1736a39519589ad004c588120ce699a,1,3,1,10.06492285,1594057610,Vote,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
6cacc6d3b64e60b79daf658d8e2fdfd98a6de7bd4e370d201893e1f288274e31,-1,278,1,10.06492285,1594012225,Regular,af97271b9db9ebaae69bd3bf978c38329b510b0667bbfb006f1763937dab5259
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,112,1,10.06492285,1593991274,Regular,f6ec49430b0da05efd46cdfa5dd4184991981a5bcbb1c781b393f4c3f76cbb1c
