tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19dfde2c5cbf7afb3755eb0099d57678fe88bbb7da52854e57e8dfdc4cfb9ae9,-1,1,1,21.35395314,1637341873,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
19dfde2c5cbf7afb3755eb0099d57678fe88bbb7da52854e57e8dfdc4cfb9ae9,-1,0,1,0.04415989,1637341873,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
0ec29d705d78ced2f83d280cba43e50f9f7d6b77a8e4d830fed68c3659121567,-1,1,1,21.35395314,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
0ec29d705d78ced2f83d280cba43e50f9f7d6b77a8e4d830fed68c3659121567,-1,0,1,0.04415989,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
526be3438ce3c2a7f7a35d525dbaf4552e2ec64f52361228bf55a21b28b8f0c2,-1,0,1,0.04415989,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
526be3438ce3c2a7f7a35d525dbaf4552e2ec64f52361228bf55a21b28b8f0c2,-1,1,1,21.35395314,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
5db8350db0192d1e1693262f53040fd48bfa4a7012b64b579a8e133aa0e6ca99,-1,1,1,21.35395314,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
5db8350db0192d1e1693262f53040fd48bfa4a7012b64b579a8e133aa0e6ca99,-1,0,1,0.04415989,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
661ed05b366e25ed684e1f210333a3777f0d7edf29cf18fc100048b66ab8a15c,-1,0,1,0.04415989,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
661ed05b366e25ed684e1f210333a3777f0d7edf29cf18fc100048b66ab8a15c,-1,1,1,21.35395314,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
976e18b07873369942d71bb21a32aa7f4f8f172eb21a898570f883689b1a92b0,-1,1,1,21.35395314,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
976e18b07873369942d71bb21a32aa7f4f8f172eb21a898570f883689b1a92b0,-1,0,1,0.04415989,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
a727234557f63ca396f7f3af57d9ab16c192f2c10ef0e75e86c4d6e37ea69576,-1,0,1,0.04415989,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
a727234557f63ca396f7f3af57d9ab16c192f2c10ef0e75e86c4d6e37ea69576,-1,1,1,21.35395314,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
abf6dc0c73a200b7e284f748c46fe51846ca1d8c53e68e32a515894139dc93f1,-1,0,1,0.04415989,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
abf6dc0c73a200b7e284f748c46fe51846ca1d8c53e68e32a515894139dc93f1,-1,1,1,21.35395314,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
b1ffcef5dea5a8231f43ae7ce26d08b69659ba3a4ec9b3042579a86919d8d0f8,-1,1,1,21.35395314,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
b1ffcef5dea5a8231f43ae7ce26d08b69659ba3a4ec9b3042579a86919d8d0f8,-1,0,1,0.04415989,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
bb370ae39011afbf65a3b31f5dcda7382bc5ad5961bde6278b37239078a06bf8,-1,1,1,21.35395314,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
bb370ae39011afbf65a3b31f5dcda7382bc5ad5961bde6278b37239078a06bf8,-1,0,1,0.04415989,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
c4c9530a0ae34d238e7f88defe7a4ba84c0f45c876ac907455a32b6be7edaba0,-1,0,1,0.04415989,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
c4c9530a0ae34d238e7f88defe7a4ba84c0f45c876ac907455a32b6be7edaba0,-1,1,1,21.35395314,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
c7256d4540d16373fbca45a2c9ae91f5e1d034c82b94e17de4daa3a9d63aa30d,-1,0,1,0.04415989,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
c7256d4540d16373fbca45a2c9ae91f5e1d034c82b94e17de4daa3a9d63aa30d,-1,1,1,21.35395314,1637341613,Ticket,34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,6,1,0.04415989,1637341106,Regular,a727234557f63ca396f7f3af57d9ab16c192f2c10ef0e75e86c4d6e37ea69576
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,7,1,21.35395314,1637341106,Regular,a727234557f63ca396f7f3af57d9ab16c192f2c10ef0e75e86c4d6e37ea69576
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,10,1,0.04415989,1637341106,Regular,b1ffcef5dea5a8231f43ae7ce26d08b69659ba3a4ec9b3042579a86919d8d0f8
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,19,1,21.35395314,1637341106,Regular,5db8350db0192d1e1693262f53040fd48bfa4a7012b64b579a8e133aa0e6ca99
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,18,1,0.04415989,1637341106,Regular,5db8350db0192d1e1693262f53040fd48bfa4a7012b64b579a8e133aa0e6ca99
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,5,1,21.35395314,1637341106,Regular,bb370ae39011afbf65a3b31f5dcda7382bc5ad5961bde6278b37239078a06bf8
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,4,1,0.04415989,1637341106,Regular,bb370ae39011afbf65a3b31f5dcda7382bc5ad5961bde6278b37239078a06bf8
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,23,1,21.35395314,1637341106,Regular,976e18b07873369942d71bb21a32aa7f4f8f172eb21a898570f883689b1a92b0
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,22,1,0.04415989,1637341106,Regular,976e18b07873369942d71bb21a32aa7f4f8f172eb21a898570f883689b1a92b0
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,13,1,21.35395314,1637341106,Regular,c7256d4540d16373fbca45a2c9ae91f5e1d034c82b94e17de4daa3a9d63aa30d
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,12,1,0.04415989,1637341106,Regular,c7256d4540d16373fbca45a2c9ae91f5e1d034c82b94e17de4daa3a9d63aa30d
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,9,1,21.35395314,1637341106,Regular,c4c9530a0ae34d238e7f88defe7a4ba84c0f45c876ac907455a32b6be7edaba0
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,8,1,0.04415989,1637341106,Regular,c4c9530a0ae34d238e7f88defe7a4ba84c0f45c876ac907455a32b6be7edaba0
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,20,1,0.04415989,1637341106,Regular,661ed05b366e25ed684e1f210333a3777f0d7edf29cf18fc100048b66ab8a15c
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,11,1,21.35395314,1637341106,Regular,b1ffcef5dea5a8231f43ae7ce26d08b69659ba3a4ec9b3042579a86919d8d0f8
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,21,1,21.35395314,1637341106,Regular,661ed05b366e25ed684e1f210333a3777f0d7edf29cf18fc100048b66ab8a15c
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,14,1,0.04415989,1637341106,Regular,abf6dc0c73a200b7e284f748c46fe51846ca1d8c53e68e32a515894139dc93f1
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,15,1,21.35395314,1637341106,Regular,abf6dc0c73a200b7e284f748c46fe51846ca1d8c53e68e32a515894139dc93f1
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,2,1,0.04415989,1637341106,Regular,526be3438ce3c2a7f7a35d525dbaf4552e2ec64f52361228bf55a21b28b8f0c2
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,3,1,21.35395314,1637341106,Regular,526be3438ce3c2a7f7a35d525dbaf4552e2ec64f52361228bf55a21b28b8f0c2
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,0,1,0.04415989,1637341106,Regular,0ec29d705d78ced2f83d280cba43e50f9f7d6b77a8e4d830fed68c3659121567
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,1,1,21.35395314,1637341106,Regular,0ec29d705d78ced2f83d280cba43e50f9f7d6b77a8e4d830fed68c3659121567
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,16,1,0.04415989,1637341106,Regular,19dfde2c5cbf7afb3755eb0099d57678fe88bbb7da52854e57e8dfdc4cfb9ae9
34e7f735521f775feecd185676b3cf337e551da301f5527eda9dbd31486b56a5,1,17,1,21.35395314,1637341106,Regular,19dfde2c5cbf7afb3755eb0099d57678fe88bbb7da52854e57e8dfdc4cfb9ae9
