tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1529ef2992c29aac9d2bef9818690c32bb11a6a623f93153c8e61a3d1365b61,-1,3,1,116.8658337,1559075027,Regular,daeeac82762ab5ae5df6a93004d26d7b3e5b78043a99f9e6ac7d864f2a733874
e1529ef2992c29aac9d2bef9818690c32bb11a6a623f93153c8e61a3d1365b61,-1,4,1,116.8658337,1559075027,Regular,daeeac82762ab5ae5df6a93004d26d7b3e5b78043a99f9e6ac7d864f2a733874
e1529ef2992c29aac9d2bef9818690c32bb11a6a623f93153c8e61a3d1365b61,-1,2,1,116.8658337,1559075027,Regular,daeeac82762ab5ae5df6a93004d26d7b3e5b78043a99f9e6ac7d864f2a733874
10d6ed5051000346603650e3b027682234bbcb68fad8800977c1bb6b97c5e158,-1,0,1,116.8658337,1559071097,Ticket,daeeac82762ab5ae5df6a93004d26d7b3e5b78043a99f9e6ac7d864f2a733874
22b3e90ae559aab4ea347956a40ce83a0dff93adfb795c7206c249518f291d2e,-1,0,1,116.8658337,1559071097,Ticket,daeeac82762ab5ae5df6a93004d26d7b3e5b78043a99f9e6ac7d864f2a733874
2d9bb2a34a4abe4a7e4ae3428348cf65fac535e7b40d959b676a39bcd34d2db0,-1,0,1,116.8658337,1559071097,Ticket,daeeac82762ab5ae5df6a93004d26d7b3e5b78043a99f9e6ac7d864f2a733874
32974750c2b7b2bffd4280f7f19349a6aa59ecd216ecd0ac7352e7dd765e60a8,-1,0,1,116.8658337,1559071097,Ticket,daeeac82762ab5ae5df6a93004d26d7b3e5b78043a99f9e6ac7d864f2a733874
4d53704477ae4b7258d0d3f33b2c18b87393a8f3b6b4c0613165ccf4920a42dd,-1,0,1,116.8658337,1559071097,Ticket,daeeac82762ab5ae5df6a93004d26d7b3e5b78043a99f9e6ac7d864f2a733874
5182897681552463d348bb4e94265d2bca64ff9e46d47a2538263c438ced9648,-1,0,1,116.8658337,1559071097,Ticket,daeeac82762ab5ae5df6a93004d26d7b3e5b78043a99f9e6ac7d864f2a733874
5601426cbff282ffebb35defdd0eb420359c7ce364e30b59276fe1d57e2c25d0,-1,0,1,116.8658337,1559071097,Ticket,daeeac82762ab5ae5df6a93004d26d7b3e5b78043a99f9e6ac7d864f2a733874
781918f8301dc5b590e9bb0fa752a9860e92185ffae3489501afc7ae6d839549,-1,0,1,116.8658337,1559071097,Ticket,daeeac82762ab5ae5df6a93004d26d7b3e5b78043a99f9e6ac7d864f2a733874
7a35e8dc884b48e72a07d5f0b6c3756272cec53d6bce0c7f66d76c9fbf31d140,-1,0,1,116.8658337,1559071097,Ticket,daeeac82762ab5ae5df6a93004d26d7b3e5b78043a99f9e6ac7d864f2a733874
8cc72ea35ece0273370862c927532944a83491dbca9609b2a127b3d17032aad9,-1,0,1,116.8658337,1559071097,Ticket,daeeac82762ab5ae5df6a93004d26d7b3e5b78043a99f9e6ac7d864f2a733874
9e9174e682b756502b726e81028f8f9bf04fe6c4703f16146083fff386abbee8,-1,0,1,116.8658337,1559071097,Ticket,daeeac82762ab5ae5df6a93004d26d7b3e5b78043a99f9e6ac7d864f2a733874
e4a19198137c9f0331f5a3f1b306b74b1899e6d6633afa94dec3f5aa3f484d76,-1,0,1,116.8658337,1559071097,Ticket,daeeac82762ab5ae5df6a93004d26d7b3e5b78043a99f9e6ac7d864f2a733874
