tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,0,1,90.83526317,1538573031,Regular,b43d7570125ed83f7279eae89293407680e83d15251cfb0908bbf98494502c00
b43d7570125ed83f7279eae89293407680e83d15251cfb0908bbf98494502c00,1,3,1,90.83526317,1538351344,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,99,1,90.83526317,1538335545,Regular,89a7d3d395311bddc4d3834c0bfb2ee0683650582952b62aabbbbed4e428b95d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,180,1,90.83526317,1538144168,Regular,956740ec526359e967e5f40a11ac6c55d15f8273baf9ff3d1acdd65526805c79
89a7d3d395311bddc4d3834c0bfb2ee0683650582952b62aabbbbed4e428b95d,1,3,1,90.83526317,1538122226,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,78,1,90.83526317,1537787896,Regular,5bace9de707c322934f82ff5265f9befe406b442c7e7fbe0dbe174bc2b9c99d1
956740ec526359e967e5f40a11ac6c55d15f8273baf9ff3d1acdd65526805c79,1,3,1,90.83526317,1537785196,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,45,1,90.83526317,1537777037,Regular,92c9ead0d5bdcbe08194b1d6ed4c4faec7439dc57588e308d151213d2c78db26
5bace9de707c322934f82ff5265f9befe406b442c7e7fbe0dbe174bc2b9c99d1,1,3,1,90.83526317,1537708099,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
92c9ead0d5bdcbe08194b1d6ed4c4faec7439dc57588e308d151213d2c78db26,1,3,1,90.83526317,1537621074,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
