tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102babd6d417280deb914f28c2d65ccda53396294fbb850f333c0f6ad9aac02c,-1,0,1,0.0534861,1617182371,Ticket,351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778
102babd6d417280deb914f28c2d65ccda53396294fbb850f333c0f6ad9aac02c,-1,1,1,8.50515696,1617182371,Ticket,351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778
1a0db9158eae69285f16a2f3aa518c03b8850745c506e91a2e0fc8ad8e8d1698,-1,0,1,0.0534861,1617182371,Ticket,351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778
1a0db9158eae69285f16a2f3aa518c03b8850745c506e91a2e0fc8ad8e8d1698,-1,1,1,8.50515696,1617182371,Ticket,351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778
49af5541759355bf56b7fba8d53049869b07efe23d27b85c16f29b27394052e1,-1,0,1,0.0534861,1617182371,Ticket,351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778
49af5541759355bf56b7fba8d53049869b07efe23d27b85c16f29b27394052e1,-1,1,1,8.50515696,1617182371,Ticket,351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778
5871842ea72476f184180bf234d8cccd1eb631f6d0b164d15d551708d17814fb,-1,0,1,0.0534861,1617182371,Ticket,351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778
5871842ea72476f184180bf234d8cccd1eb631f6d0b164d15d551708d17814fb,-1,1,1,8.50515696,1617182371,Ticket,351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778
b8f33cd4124ade58a269af3e520be2b6bb252b571192e35c1a53fb36c8f74926,-1,0,1,0.0534861,1617182371,Ticket,351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778
b8f33cd4124ade58a269af3e520be2b6bb252b571192e35c1a53fb36c8f74926,-1,1,1,8.50515696,1617182371,Ticket,351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778
351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778,1,6,1,0.0534861,1617182332,Regular,1a0db9158eae69285f16a2f3aa518c03b8850745c506e91a2e0fc8ad8e8d1698
351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778,1,7,1,8.50515696,1617182332,Regular,1a0db9158eae69285f16a2f3aa518c03b8850745c506e91a2e0fc8ad8e8d1698
351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778,1,0,1,0.0534861,1617182332,Regular,5871842ea72476f184180bf234d8cccd1eb631f6d0b164d15d551708d17814fb
351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778,1,4,1,0.0534861,1617182332,Regular,b8f33cd4124ade58a269af3e520be2b6bb252b571192e35c1a53fb36c8f74926
351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778,1,1,1,8.50515696,1617182332,Regular,5871842ea72476f184180bf234d8cccd1eb631f6d0b164d15d551708d17814fb
351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778,1,5,1,8.50515696,1617182332,Regular,b8f33cd4124ade58a269af3e520be2b6bb252b571192e35c1a53fb36c8f74926
351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778,1,2,1,0.0534861,1617182332,Regular,49af5541759355bf56b7fba8d53049869b07efe23d27b85c16f29b27394052e1
351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778,1,3,1,8.50515696,1617182332,Regular,49af5541759355bf56b7fba8d53049869b07efe23d27b85c16f29b27394052e1
351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778,1,8,1,0.0534861,1617182332,Regular,102babd6d417280deb914f28c2d65ccda53396294fbb850f333c0f6ad9aac02c
351fbebdac72979d5767d6770e3380b8c09dc8b5fe7a70ccbad7d3229cf2a778,1,9,1,8.50515696,1617182332,Regular,102babd6d417280deb914f28c2d65ccda53396294fbb850f333c0f6ad9aac02c
