tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200c8247f3eac71ea144122eba524c74914a425f31a6f2ca8dfae100073ef188,-1,0,1,104.21555929,1549410041,Ticket,c056178bd385529f6bc2941591f3c8382b4e604fedc9bc66b9cbcdb88df56865
4a841b47882959ae27625eba93be73853e949ae15c1dd8decb8f42e2bac503ba,-1,0,1,104.21555929,1549410041,Ticket,c056178bd385529f6bc2941591f3c8382b4e604fedc9bc66b9cbcdb88df56865
809deac0e149aeeb5f6b23db07a994db07ee8b62a2c06e871467ffcc8a154ccd,-1,0,1,104.21555929,1549410041,Ticket,c056178bd385529f6bc2941591f3c8382b4e604fedc9bc66b9cbcdb88df56865
979892bda4c061621aad28bb2684f4ba6a239ca43271e4a307b25fca1e51f334,-1,0,1,104.21555929,1549410041,Ticket,c056178bd385529f6bc2941591f3c8382b4e604fedc9bc66b9cbcdb88df56865
99438aa5e876b92d185c986b35b1a78ae2a7915a48b00d93bb78648f877409c7,-1,0,1,104.21555929,1549410041,Ticket,c056178bd385529f6bc2941591f3c8382b4e604fedc9bc66b9cbcdb88df56865
d9518f71c20cba212b9d5ef6089a30e993c4568480bab611fa4e55f90d745ed5,-1,0,1,104.21555929,1549410041,Ticket,c056178bd385529f6bc2941591f3c8382b4e604fedc9bc66b9cbcdb88df56865
c056178bd385529f6bc2941591f3c8382b4e604fedc9bc66b9cbcdb88df56865,1,1,1,104.21555929,1549409779,Regular,200c8247f3eac71ea144122eba524c74914a425f31a6f2ca8dfae100073ef188
c056178bd385529f6bc2941591f3c8382b4e604fedc9bc66b9cbcdb88df56865,1,4,1,104.21555929,1549409779,Regular,4a841b47882959ae27625eba93be73853e949ae15c1dd8decb8f42e2bac503ba
c056178bd385529f6bc2941591f3c8382b4e604fedc9bc66b9cbcdb88df56865,1,3,1,104.21555929,1549409779,Regular,d9518f71c20cba212b9d5ef6089a30e993c4568480bab611fa4e55f90d745ed5
c056178bd385529f6bc2941591f3c8382b4e604fedc9bc66b9cbcdb88df56865,1,2,1,104.21555929,1549409779,Regular,809deac0e149aeeb5f6b23db07a994db07ee8b62a2c06e871467ffcc8a154ccd
c056178bd385529f6bc2941591f3c8382b4e604fedc9bc66b9cbcdb88df56865,1,0,1,104.21555929,1549409779,Regular,99438aa5e876b92d185c986b35b1a78ae2a7915a48b00d93bb78648f877409c7
c056178bd385529f6bc2941591f3c8382b4e604fedc9bc66b9cbcdb88df56865,1,5,1,104.21555929,1549409779,Regular,979892bda4c061621aad28bb2684f4ba6a239ca43271e4a307b25fca1e51f334
