tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d,-1,0,1,0.04614003,1630314437,Regular,73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823
755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d,-1,7,1,13.42327901,1630314437,Regular,73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823
755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d,-1,6,1,0.04614003,1630314437,Regular,73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823
755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d,-1,5,1,13.42327901,1630314437,Regular,73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823
755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d,-1,4,1,0.04614003,1630314437,Regular,73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823
755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d,-1,3,1,13.42327901,1630314437,Regular,73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823
755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d,-1,2,1,0.04614003,1630314437,Regular,73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823
755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d,-1,1,1,13.42327901,1630314437,Regular,73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823
95bb7df18cc2e28a905435c520fb78183777e34c963ab1cbb868074d1d6cb975,-1,1,1,13.42327901,1630313869,Ticket,73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823
95bb7df18cc2e28a905435c520fb78183777e34c963ab1cbb868074d1d6cb975,-1,0,1,0.04614003,1630313869,Ticket,73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823
3f05d20672dea3378457168798d6bd0ef389690b653713e0569e994de5e42ca8,-1,0,1,0.04614003,1630312349,Ticket,73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823
3f05d20672dea3378457168798d6bd0ef389690b653713e0569e994de5e42ca8,-1,1,1,13.42327901,1630312349,Ticket,73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823
4ff8217807ee41452556086aa5d1b50c30e491ed8855355469759314b9baf8b4,-1,0,1,0.04614003,1630312349,Ticket,73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823
4ff8217807ee41452556086aa5d1b50c30e491ed8855355469759314b9baf8b4,-1,1,1,13.42327901,1630312349,Ticket,73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823
73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823,1,10,1,0.04614003,1630312078,Regular,3f05d20672dea3378457168798d6bd0ef389690b653713e0569e994de5e42ca8
73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823,1,11,1,13.42327901,1630312078,Regular,3f05d20672dea3378457168798d6bd0ef389690b653713e0569e994de5e42ca8
73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823,1,8,1,0.04614003,1630312078,Regular,755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d
73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823,1,7,1,13.42327901,1630312078,Regular,755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d
73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823,1,6,1,0.04614003,1630312078,Regular,755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d
73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823,1,5,1,13.42327901,1630312078,Regular,755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d
73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823,1,4,1,0.04614003,1630312078,Regular,755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d
73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823,1,3,1,13.42327901,1630312078,Regular,95bb7df18cc2e28a905435c520fb78183777e34c963ab1cbb868074d1d6cb975
73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823,1,2,1,0.04614003,1630312078,Regular,95bb7df18cc2e28a905435c520fb78183777e34c963ab1cbb868074d1d6cb975
73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823,1,1,1,13.42327901,1630312078,Regular,4ff8217807ee41452556086aa5d1b50c30e491ed8855355469759314b9baf8b4
73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823,1,0,1,0.04614003,1630312078,Regular,4ff8217807ee41452556086aa5d1b50c30e491ed8855355469759314b9baf8b4
73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823,1,12,1,0.04614003,1630312078,Regular,755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d
73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823,1,9,1,13.42327901,1630312078,Regular,755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d
73d380f58d7676c9f295d062a38088884c234854b313271d6a79865db351b823,1,13,1,13.42327901,1630312078,Regular,755df09695c256d5a812c07fbb37594e0cd72d7895e9420d7b760024b4ad997d
