tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce7fa82354a2d5eebf3e661a670e928a87ee65c1c6653ebd62bd643c82de79c5,-1,7,1,11.95929133,1662287990,Regular,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
ce7fa82354a2d5eebf3e661a670e928a87ee65c1c6653ebd62bd643c82de79c5,-1,6,1,0.03106048,1662287990,Regular,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
528ccbead38741853f3a427a78e8b4302ef92ec20ba8638c43c0c2ede336e55e,-1,1,1,11.95929133,1662285130,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
528ccbead38741853f3a427a78e8b4302ef92ec20ba8638c43c0c2ede336e55e,-1,0,1,0.03106048,1662285130,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
ad0f6e729a91cb6fd1be781fb8c537ebeaaf2256a192a47dceb04459263f3d9b,-1,0,1,0.03106048,1662285130,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
ad0f6e729a91cb6fd1be781fb8c537ebeaaf2256a192a47dceb04459263f3d9b,-1,1,1,11.95929133,1662285130,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
05301e5e0ee6e1c95e39b72279e0fa211df314192a34140e0937e7f0ccb608a1,-1,1,1,11.95929133,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
05301e5e0ee6e1c95e39b72279e0fa211df314192a34140e0937e7f0ccb608a1,-1,0,1,0.03106048,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
073f149143b734d5be72eb2b62945f5fead517f515cf55a4c2028d8062946ea0,-1,1,1,11.95929133,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
073f149143b734d5be72eb2b62945f5fead517f515cf55a4c2028d8062946ea0,-1,0,1,0.03106048,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
2fc7ae853557a22b8d7b25d48810db631cf89371f0b4e4428af7c10e80f4eb16,-1,1,1,11.95929133,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
2fc7ae853557a22b8d7b25d48810db631cf89371f0b4e4428af7c10e80f4eb16,-1,0,1,0.03106048,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
5223190c4a72d0b9156cc5a7f58bf0f1a0dca26e9f48ae8d965b4e8f57202a01,-1,0,1,0.03106048,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
5223190c4a72d0b9156cc5a7f58bf0f1a0dca26e9f48ae8d965b4e8f57202a01,-1,1,1,11.95929133,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
5d4da01e0eb1f6abb935c7c1f50b4f1b4d7ff6b3428f6fa52144772bd734e975,-1,0,1,0.03106048,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
5d4da01e0eb1f6abb935c7c1f50b4f1b4d7ff6b3428f6fa52144772bd734e975,-1,1,1,11.95929133,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
7980e6db0c877f469fa5bf0891c9232ebac319e77c90f99e91b140f4ad2b3901,-1,0,1,0.03106048,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
7980e6db0c877f469fa5bf0891c9232ebac319e77c90f99e91b140f4ad2b3901,-1,1,1,11.95929133,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
845a6d0e8397c63bbd71afb4b618cd5681e4b89c43f97bfd40cc97aa5c6a1d89,-1,0,1,0.03106048,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
845a6d0e8397c63bbd71afb4b618cd5681e4b89c43f97bfd40cc97aa5c6a1d89,-1,1,1,11.95929133,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
9f0faac87d4160b6d445c2ed227e5845726454f5e9a9a8a9141188966617114b,-1,1,1,11.95929133,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
9f0faac87d4160b6d445c2ed227e5845726454f5e9a9a8a9141188966617114b,-1,0,1,0.03106048,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
b498e355bc6d405a2524e56ef4653c5fee5aad4f8a4e25d6297c53240018ce03,-1,1,1,11.95929133,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
b498e355bc6d405a2524e56ef4653c5fee5aad4f8a4e25d6297c53240018ce03,-1,0,1,0.03106048,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
cad73d46fa8d23ff49412659b937273f0d0a0325c031dfc6535924f050532116,-1,1,1,11.95929133,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
cad73d46fa8d23ff49412659b937273f0d0a0325c031dfc6535924f050532116,-1,0,1,0.03106048,1662284654,Ticket,6a87d1373fabf3c3c8b0fd553f5d335051554aad4b3a75de39dcebbd4be5ff11
