tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00027638acb26c8a4f0c2fd289640fd297fa481f9e2eef927dc2fd3ae5fb1870,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
00027638acb26c8a4f0c2fd289640fd297fa481f9e2eef927dc2fd3ae5fb1870,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
04ee12c218d24e91deb06aec6405906eef007dd6988afd13ede3a6feeb1691bf,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
04ee12c218d24e91deb06aec6405906eef007dd6988afd13ede3a6feeb1691bf,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
1ea7670c9e87e4ba3218e576fc82aa6aa0c1b16eb3a654259cacf53d6cd18bd3,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
1ea7670c9e87e4ba3218e576fc82aa6aa0c1b16eb3a654259cacf53d6cd18bd3,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
261a5ad9b8afb533348f4680d41ad4efe5b14000b7f49f06a85db1df6effe2b0,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
261a5ad9b8afb533348f4680d41ad4efe5b14000b7f49f06a85db1df6effe2b0,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
31a02ce08b013729110eacc68ee8ff206de12e9389c122219c457442350c9ccb,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
31a02ce08b013729110eacc68ee8ff206de12e9389c122219c457442350c9ccb,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
41e09b0425acecbee1051e6eccd5b2d6dcd321f6bd8e6e4621986635af407b2e,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
41e09b0425acecbee1051e6eccd5b2d6dcd321f6bd8e6e4621986635af407b2e,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
4fd59b00e06838fb58ca4701d828a563505af9d17948ac370cb2875aa8c378ae,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
4fd59b00e06838fb58ca4701d828a563505af9d17948ac370cb2875aa8c378ae,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
5e3d3aefd0dc7b8f0dc60d8dbe4617bb103f89b7fd6cad204af4cffaf78914ae,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
5e3d3aefd0dc7b8f0dc60d8dbe4617bb103f89b7fd6cad204af4cffaf78914ae,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
5fad4f5132d5dcd7bb1c3cb7f123698e3e2d90d64593c3a73ad7d5276c31d55d,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
5fad4f5132d5dcd7bb1c3cb7f123698e3e2d90d64593c3a73ad7d5276c31d55d,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
66bf57acad52e4a33b3a6b352e7a8468099a9b3931fdda8ecb092897ab29b9ba,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
66bf57acad52e4a33b3a6b352e7a8468099a9b3931fdda8ecb092897ab29b9ba,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
7a79d52c97f5c99f5d154e2ef7a1ed5f3112dbfe180bda0e0aa6cc7ac2246d64,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
7a79d52c97f5c99f5d154e2ef7a1ed5f3112dbfe180bda0e0aa6cc7ac2246d64,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
901920d1a769e7523d920ae20244293e052aea291d3714c0bdbf437bb407af5f,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
901920d1a769e7523d920ae20244293e052aea291d3714c0bdbf437bb407af5f,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
9ad375d7310d2784f6fe1d0f331ec5b274bf448126f078e03fc548aee4111fcc,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
9ad375d7310d2784f6fe1d0f331ec5b274bf448126f078e03fc548aee4111fcc,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
ac0a5ec5e78eed80a2ec8d9d6c18ec31fc855d675e6faa33c421cab7a33d3e25,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
ac0a5ec5e78eed80a2ec8d9d6c18ec31fc855d675e6faa33c421cab7a33d3e25,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
ba9e9c4fe335115fefc7cb4047e6c0f055a771808364a12b396cd66dbeafe2fe,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
ba9e9c4fe335115fefc7cb4047e6c0f055a771808364a12b396cd66dbeafe2fe,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
be47083ae76b9c6d818bf7b68fef2492b5922223172001015206ac76cfc7fabd,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
be47083ae76b9c6d818bf7b68fef2492b5922223172001015206ac76cfc7fabd,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
c840e0625bd903cf523b5c98315f9a9dc323d6a1fb4c18207824317536f619b0,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
c840e0625bd903cf523b5c98315f9a9dc323d6a1fb4c18207824317536f619b0,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
d3b115b11e5b4153a3237a316d969bfe82ac63102876e9abef03567484e43444,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
d3b115b11e5b4153a3237a316d969bfe82ac63102876e9abef03567484e43444,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
ddafeed40b484bedfa3429a1b8d914063341d3197b2c37e7f88518e87787deaf,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
ddafeed40b484bedfa3429a1b8d914063341d3197b2c37e7f88518e87787deaf,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
e85d939d3ee407d504b70c756ecafbd1040a9776559acd2008a53a3cb95db798,-1,1,1,19.20036923,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
e85d939d3ee407d504b70c756ecafbd1040a9776559acd2008a53a3cb95db798,-1,0,1,0.07127178,1596894482,Ticket,7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a
7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a,1,9,1,19.20036923,1596894462,Regular,261a5ad9b8afb533348f4680d41ad4efe5b14000b7f49f06a85db1df6effe2b0
7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a,1,0,1,0.07127178,1596894462,Regular,66bf57acad52e4a33b3a6b352e7a8468099a9b3931fdda8ecb092897ab29b9ba
7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a,1,1,1,19.20036923,1596894462,Regular,66bf57acad52e4a33b3a6b352e7a8468099a9b3931fdda8ecb092897ab29b9ba
7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a,1,28,1,0.07127178,1596894462,Regular,4fd59b00e06838fb58ca4701d828a563505af9d17948ac370cb2875aa8c378ae
7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a,1,29,1,19.20036923,1596894462,Regular,4fd59b00e06838fb58ca4701d828a563505af9d17948ac370cb2875aa8c378ae
7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a,1,38,1,0.07127178,1596894462,Regular,d3b115b11e5b4153a3237a316d969bfe82ac63102876e9abef03567484e43444
7b7c5e3f32b3eaf3735d14ab2b2f731e921704cecba6d88308fb101ab985429a,1,39,1,19.20036923,1596894462,Regular,d3b115b11e5b4153a3237a316d969bfe82ac63102876e9abef03567484e43444
