tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0817ff9c61542d8cac0094c32ae44880990086c4aba6d59330b0a56f78323c39,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
0817ff9c61542d8cac0094c32ae44880990086c4aba6d59330b0a56f78323c39,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
2335a71f7880be92a48b37925bec200a9db0d06396839a93c43959d571382865,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
2335a71f7880be92a48b37925bec200a9db0d06396839a93c43959d571382865,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
563477af4fe155a38b962bb3db31c0d56b211e6375f5f156568ab546cf01a28b,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
563477af4fe155a38b962bb3db31c0d56b211e6375f5f156568ab546cf01a28b,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
5f048e9edc303b25a5baaa938841b914ab4e649cf76bc7bc7a4d3467d25a5f8a,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
5f048e9edc303b25a5baaa938841b914ab4e649cf76bc7bc7a4d3467d25a5f8a,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
647c371f300c83d3755b340ca33baad1b55b121538597837397839377682c91b,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
647c371f300c83d3755b340ca33baad1b55b121538597837397839377682c91b,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
69aa69ba4586389764499c989802ac1a50c1bd5a345ba4017030f9ae0ae944d4,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
69aa69ba4586389764499c989802ac1a50c1bd5a345ba4017030f9ae0ae944d4,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
72408b378b665c881bc79c8d3a0f46af8e3a69399f14412e703e48520f29c990,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
72408b378b665c881bc79c8d3a0f46af8e3a69399f14412e703e48520f29c990,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
805996640ea7f0b8438e6cb1881d2818af23197aaee60188c34ca2cf0b9dbcda,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
805996640ea7f0b8438e6cb1881d2818af23197aaee60188c34ca2cf0b9dbcda,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
8726aa603c11cd1514c1947228591d6a1925307ed52a603b57be21b67fb1d6d8,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
8726aa603c11cd1514c1947228591d6a1925307ed52a603b57be21b67fb1d6d8,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
89a222e3cd0bf9b2c2070a7bf34a197268f0f033b9c8fd44cda03043934221be,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
89a222e3cd0bf9b2c2070a7bf34a197268f0f033b9c8fd44cda03043934221be,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
9b2f94ecca02dde0681c1a00ce11f814b8474dd8d6a02b17379bc2a0f91f1947,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
9b2f94ecca02dde0681c1a00ce11f814b8474dd8d6a02b17379bc2a0f91f1947,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
9f62cc5676501fb15ee8ae3717db5f82172b386362a05f6d1420339ee12b2bc0,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
9f62cc5676501fb15ee8ae3717db5f82172b386362a05f6d1420339ee12b2bc0,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
b3e09b1c061ff9a46197786996b13b19d50f229e2c0546fa950d00b4bdad34b4,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
b3e09b1c061ff9a46197786996b13b19d50f229e2c0546fa950d00b4bdad34b4,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
bac399e8afd4df864061de6c2a4c0239cb7ecf56c3f4cdcc3b3ad3f9452dc316,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
bac399e8afd4df864061de6c2a4c0239cb7ecf56c3f4cdcc3b3ad3f9452dc316,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
cf59505299334c46426b63ff5c6a4a101eb38eeba77a6e16ed0d628c7a6a8a5a,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
cf59505299334c46426b63ff5c6a4a101eb38eeba77a6e16ed0d628c7a6a8a5a,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
cf5f484a7b2dc872f7bbd053b86206fe2bf3bde53021561ec01fa39148a5d049,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
cf5f484a7b2dc872f7bbd053b86206fe2bf3bde53021561ec01fa39148a5d049,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
d127efe13933c90613043787492aeb1d253fe97e3f77690f3fa77f10306e6593,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
d127efe13933c90613043787492aeb1d253fe97e3f77690f3fa77f10306e6593,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
e9131fa0e8296328cce1134433a17038bd3dc94910611857c0d90a79b20651ae,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
e9131fa0e8296328cce1134433a17038bd3dc94910611857c0d90a79b20651ae,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
efb58e5847747b2f32d6a3d1da238f0aba6b4ac6bc891858378d442a143d5e48,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
efb58e5847747b2f32d6a3d1da238f0aba6b4ac6bc891858378d442a143d5e48,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
fec211f70ccc99bbbbde0c37263a5b6eedf3158b25cd1822d1d4663dbc54c8c4,-1,1,1,38.46062523,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
fec211f70ccc99bbbbde0c37263a5b6eedf3158b25cd1822d1d4663dbc54c8c4,-1,0,1,0.05545961,1619244592,Ticket,d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d
d97ec9007a8392e236eb4b2586e226ae9e365707c5ea650aac2bfdf3383e286d,1,10,1,0.05545961,1619244471,Regular,9b2f94ecca02dde0681c1a00ce11f814b8474dd8d6a02b17379bc2a0f91f1947
