tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7c4396a46ae6268c6e2459d1cb5b29b429d999aa2bd57ceaa8640bef63e2689,1,0,1,0.07351616,1652127441,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b6c354b9bd144efcd214901be5080557d918c11822405625adbb913d5976d4e0,1,2,1,0.07683609,1601104828,Vote,0000000000000000000000000000000000000000000000000000000000000000
5aab79a4b72b532ab258400f26fef30c991babb58ad4d1632f872f3fd0894935,1,0,1,0.07270413,1600992771,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1ef0655d664c6a58c66c16aa391392c7dc0cb511542184bb357d3e5f43736321,1,0,1,0.07373877,1600909054,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7643cd6417bd8872b67e3e56a49a9a19b468226c3fc8280aa8a202bb167754bd,1,0,1,0.07325938,1600524521,Revocation,0000000000000000000000000000000000000000000000000000000000000000
330d6d27fd3150b018d38b52c7c9691b9392210d13842686b0268c91255e7769,1,0,1,0.07391632,1600454540,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b1e0d25e03190e5e4cd5f6b6fb884f136deda8fca5de7f3a51b2d43f7941e94c,1,2,1,0.07717625,1600352648,Vote,0000000000000000000000000000000000000000000000000000000000000000
df49f2930a7ac1512dff27f34673599385b295aef7147b3d0909eb0b62b7c9ff,1,2,1,0.07715492,1600258751,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c1917cb33f120637bb6ce1337d548104e6368b81e469c7ee7e6051462037b31,1,0,1,0.07267541,1600167627,Revocation,0000000000000000000000000000000000000000000000000000000000000000
23e538d43af685b8dc436800c9f2b1a0689a26dc968bc63f4af5ebda2c9d3368,1,0,1,0.0715731,1600117965,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7c987e0dffdc1274478f7af3a182681472eec39235bca776f5ced868a14cc052,1,0,1,0.06873813,1599909742,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c676dfad8bfd1511163a2203ac878100542be390e876571c9a6b472a9fec30c3,1,0,1,0.06873813,1599909742,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a8026d29bb0741c22822c688bae20a466beb07f3484a5eaf5f5bf041be0af6be,1,2,1,0.07717954,1599888093,Vote,0000000000000000000000000000000000000000000000000000000000000000
29b9232e77c29aed3d346e8e00d61013c4a6f8ecf169f663e358084813f6d5e2,1,0,1,0.06970727,1599855972,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b6ae01cff1b25cd0368d703110359bd84cb877763b3d36efb9aeaa7e75c565e3,1,2,1,0.07718866,1599808984,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5dbc6c9994bfb35cfca92cf9bd3afecb631d0758632f4c76e61fa4f19becdbe,1,0,1,0.0700823,1599770795,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7a26801af4a105cb5c8250f752289b4ea9597005b04e921aef910dd43e072031,1,0,1,0.07064413,1599758052,Revocation,0000000000000000000000000000000000000000000000000000000000000000
11f57a81a9d8a7fa1d284c50b42edfe6c05005b8faec57b204683507cacff221,1,2,1,0.07699177,1599698447,Vote,0000000000000000000000000000000000000000000000000000000000000000
8918eefdd203eb249d1177e1a0e5283eb1d52aced6c4bf2ce6b4f4ad288b9e05,1,2,1,0.07702063,1599688114,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e73b756ee84e7480752286b74d527f2b1191aec78eefb443e25caf6efc34c4a,1,2,1,0.07715492,1599676070,Vote,0000000000000000000000000000000000000000000000000000000000000000
09bc2578e0997f73488cfbbd54dcd27e8a90958cc2c9a8e5fed5a9858154ad08,1,2,1,0.07704095,1599634508,Vote,0000000000000000000000000000000000000000000000000000000000000000
58e28d23860024ece82dd0c7841dd75ff62f2f9065385c027238a56c80b27571,1,2,1,0.07717625,1599613187,Vote,0000000000000000000000000000000000000000000000000000000000000000
fca4ffda0f79a626933528d847ad34f68722b8db6128025f14b192a643243a6c,1,2,1,0.07697252,1599604307,Vote,0000000000000000000000000000000000000000000000000000000000000000
5804ba2ee7794b5332ac082cf9e41d637508a1c543791d4d45a8d9a089b479f9,1,0,1,0.07351616,1599523391,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4bae6570ab1d452256dd45ff545557d4af281da5ba856f7ad93991acbd80973e,1,0,1,0.07351616,1599522342,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6a122e18e562837a9db6ad7224845e31034b5cdbbad8dcd3d35e1bc4179505f0,1,0,1,0.07351616,1599522342,Revocation,0000000000000000000000000000000000000000000000000000000000000000
dd310088abd83e4c8cef7d6cc9170d4152a1c56941d2fa08006efee18b79266d,1,0,1,0.07351616,1599522131,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1717a9ba1f0b3f2e02cb20178f792d6ec582dd5102b73aeaf93c4be82c74e3d7,1,0,1,0.07351616,1599521603,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e8b2cdba39a3095465c17fb2fb426058f0f0c52cae612a008546e694dcdafe46,1,2,1,0.07706832,1599520325,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ede226a37022ca6a215025f1be5f83d3e2e82e6a713e12b1e4e78913a91f9f6,1,2,1,0.07697614,1599483097,Vote,0000000000000000000000000000000000000000000000000000000000000000
0837823207796ef2c00adccd228299cb92d026dc80895e6e37e4a6ef933fd1b0,1,2,1,0.07719556,1599463925,Vote,0000000000000000000000000000000000000000000000000000000000000000
