tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,-1,14,1,127.94264255,1557754879,Regular,8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,-1,15,1,127.94264255,1557754879,Regular,8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,-1,9,1,127.94264255,1557754879,Regular,8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,-1,10,1,127.94264255,1557754879,Regular,8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,-1,11,1,127.94264255,1557754879,Regular,8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,-1,12,1,127.94264255,1557754879,Regular,8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,-1,13,1,127.94264255,1557754879,Regular,8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df
440ab69d5fece5ba05b62ac9908c620fdab7fb1678992373350bdd18da668089,-1,14,1,127.94264255,1557754686,Regular,8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df
440ab69d5fece5ba05b62ac9908c620fdab7fb1678992373350bdd18da668089,-1,16,1,127.94264255,1557754686,Regular,8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df
440ab69d5fece5ba05b62ac9908c620fdab7fb1678992373350bdd18da668089,-1,15,1,127.94264255,1557754686,Regular,8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df
8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df,1,7,1,127.94264255,1557724148,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df,1,0,1,127.94264255,1557724148,Regular,440ab69d5fece5ba05b62ac9908c620fdab7fb1678992373350bdd18da668089
8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df,1,1,1,127.94264255,1557724148,Regular,440ab69d5fece5ba05b62ac9908c620fdab7fb1678992373350bdd18da668089
8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df,1,2,1,127.94264255,1557724148,Regular,440ab69d5fece5ba05b62ac9908c620fdab7fb1678992373350bdd18da668089
8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df,1,3,1,127.94264255,1557724148,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df,1,4,1,127.94264255,1557724148,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df,1,5,1,127.94264255,1557724148,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df,1,8,1,127.94264255,1557724148,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df,1,9,1,127.94264255,1557724148,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
8b5575af2743e4701526beb84a1b581a40252a4d76ec094e18d3996a872ac1df,1,6,1,127.94264255,1557724148,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
