tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f1b23179d764d5fd78792bb1496a62a4880249750889fe8c12b56465c70470,-1,24,1,285.22830499,1555938090,Regular,80bbabba96e4fd37da6105b49edda890c1ec5a3afa66b9232c1aa1f197e308df
240f8022c560c05725c7ccea95c75f002fff1355fe3b52a23ece08db0c2a698f,-1,13,1,285.22830499,1555926889,Regular,de40374e85edc35917d16ab1a74b0084b72d9ba0a91fdbfd5ad68663a4bc20b2
de40374e85edc35917d16ab1a74b0084b72d9ba0a91fdbfd5ad68663a4bc20b2,1,2,1,285.22830499,1555660594,Vote,240f8022c560c05725c7ccea95c75f002fff1355fe3b52a23ece08db0c2a698f
80bbabba96e4fd37da6105b49edda890c1ec5a3afa66b9232c1aa1f197e308df,1,2,1,285.22830499,1555216856,Vote,01f1b23179d764d5fd78792bb1496a62a4880249750889fe8c12b56465c70470
7be2ec72b357ee02a3cfcd121bab0dc403b109d30b2f2226a4dffee80b22ec05,-1,4,1,285.22830499,1555129214,Regular,aecde004d5273fdb2988616932d802bb5f3820f27686fa2cfa69a0be942859bd
e6cf35ed3efc24b2c940740b73404cef240371fc0a50aee29ed44f2b899a1fa6,-1,1,1,285.22830499,1555100558,Regular,252a622c00eab8635cfa26000ab47e706eb057fa434637f1a2f6649eae940cd4
aecde004d5273fdb2988616932d802bb5f3820f27686fa2cfa69a0be942859bd,1,2,1,285.22830499,1555088040,Vote,7be2ec72b357ee02a3cfcd121bab0dc403b109d30b2f2226a4dffee80b22ec05
252a622c00eab8635cfa26000ab47e706eb057fa434637f1a2f6649eae940cd4,1,2,1,285.22830499,1555061068,Vote,e6cf35ed3efc24b2c940740b73404cef240371fc0a50aee29ed44f2b899a1fa6
b59660d932eb8e0bac356f094b2adf3585340a923a79d71be5094ccd2edbea4a,-1,1,1,285.22830499,1554874440,Regular,59efa3e640249edbd99ac3375c76a18f07c4bc01b9a214364377a852e03e20dc
59efa3e640249edbd99ac3375c76a18f07c4bc01b9a214364377a852e03e20dc,1,2,1,285.22830499,1554837372,Vote,b59660d932eb8e0bac356f094b2adf3585340a923a79d71be5094ccd2edbea4a
b798cbe242e329e26dd0d0e505e7455b3e374a2e086e357c2937178096dee4ea,-1,1,1,285.22830499,1554811940,Regular,b4ff0f1891e269120d806471d77a1ab476ff43392db5df678b83ba663bea9086
b4ff0f1891e269120d806471d77a1ab476ff43392db5df678b83ba663bea9086,1,2,1,285.22830499,1554773456,Vote,b798cbe242e329e26dd0d0e505e7455b3e374a2e086e357c2937178096dee4ea
7b45088d8bdb9f8aa2f7f65278a19b1a3d151c6ab9211e2faedbbe2ea4f0c88e,-1,13,1,285.22830499,1554511762,Regular,82d9e9cea5ff24793b62df0887cd83abec1ed02c3e498bd9e0bd8e23151e32b1
82d9e9cea5ff24793b62df0887cd83abec1ed02c3e498bd9e0bd8e23151e32b1,1,2,1,285.22830499,1554385468,Vote,7b45088d8bdb9f8aa2f7f65278a19b1a3d151c6ab9211e2faedbbe2ea4f0c88e
151ebebb885c6f61fd93260dd9d83680bfb117ba79847218c5060dcd8b579585,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
1c91f5f2579108e463088280fc8dc89f188dd077a206e19cc793e9141eab1b65,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
264e72c171b2dc80dbae9884409f3dd32a7fa12316136f2bf1fe7532b3762cda,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
35c114af26e58b9f0eef72017d6ff78bbf21f875d59f6891966427e054a1a0b5,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
3ce5c198f179d067d4e291cc4c9030cc7bda4cc3b6f2fbcd25128b94daaa8108,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
3e32d4858a5112ba4d20f2b8b5fde5ec60fb48088ab1331d5d0614a0c4e28ee9,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
4d6c73bca1158b2e28b56d3bae921cc3cc7c14e53a180866b2479bb9545d5d73,-1,0,1,283.50890493,1554311226,Ticket,540b7795ff12217603202ce2a5f8c13dc39fa4536415b17de47f4f606e8aa10b
