tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1860d00dc113ef317a92b3ac46ce060a80c87ba60c72e3082f3eb29af6e1be2e,-1,0,1,114.22795825,1557627465,Ticket,8e7bbbc15d623bf00627823f30161800ddde768bc211900817a24a0460add440
2718348787313fe37c7ef01363c8a9d6750a593260e49071b77adb336e89ac81,-1,0,1,114.22795825,1557627465,Ticket,8e7bbbc15d623bf00627823f30161800ddde768bc211900817a24a0460add440
76538d0d9fb0a02514200bda296dbd219e97ac989106508e48c6088aa17ec5fb,-1,0,1,114.22795825,1557627465,Ticket,8e7bbbc15d623bf00627823f30161800ddde768bc211900817a24a0460add440
a18fed586a8cd00d5acf790b56a2afa289c9bedb14d93f215948c47c6c10fbd9,-1,0,1,114.22795825,1557627465,Ticket,8e7bbbc15d623bf00627823f30161800ddde768bc211900817a24a0460add440
cb2cc5e572227f5c11e3073af1e644409fb0336ed20fbe00f6929be91c1d6ee9,-1,0,1,114.22795825,1557627465,Ticket,8e7bbbc15d623bf00627823f30161800ddde768bc211900817a24a0460add440
cc28b32807a8c1360867d962fe185b3dc08ec85e4639e532c1a69c3b60394997,-1,0,1,114.22795825,1557627465,Ticket,8e7bbbc15d623bf00627823f30161800ddde768bc211900817a24a0460add440
8e7bbbc15d623bf00627823f30161800ddde768bc211900817a24a0460add440,1,4,1,114.22795825,1557627376,Regular,cb2cc5e572227f5c11e3073af1e644409fb0336ed20fbe00f6929be91c1d6ee9
8e7bbbc15d623bf00627823f30161800ddde768bc211900817a24a0460add440,1,1,1,114.22795825,1557627376,Regular,2718348787313fe37c7ef01363c8a9d6750a593260e49071b77adb336e89ac81
8e7bbbc15d623bf00627823f30161800ddde768bc211900817a24a0460add440,1,5,1,114.22795825,1557627376,Regular,a18fed586a8cd00d5acf790b56a2afa289c9bedb14d93f215948c47c6c10fbd9
8e7bbbc15d623bf00627823f30161800ddde768bc211900817a24a0460add440,1,0,1,114.22795825,1557627376,Regular,1860d00dc113ef317a92b3ac46ce060a80c87ba60c72e3082f3eb29af6e1be2e
8e7bbbc15d623bf00627823f30161800ddde768bc211900817a24a0460add440,1,2,1,114.22795825,1557627376,Regular,76538d0d9fb0a02514200bda296dbd219e97ac989106508e48c6088aa17ec5fb
8e7bbbc15d623bf00627823f30161800ddde768bc211900817a24a0460add440,1,3,1,114.22795825,1557627376,Regular,cc28b32807a8c1360867d962fe185b3dc08ec85e4639e532c1a69c3b60394997
