tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23647a2b14a9e02c1803629ba9dac50005d932277bf0089bc0180c9dfd2be363,-1,0,1,0.13071354,1552746248,Ticket,5132fded31a7a1025fa2f6ee43dc565df1d165070ed3d5c8f94ad9f909080535
23647a2b14a9e02c1803629ba9dac50005d932277bf0089bc0180c9dfd2be363,-1,1,1,217.61427452,1552746248,Ticket,5132fded31a7a1025fa2f6ee43dc565df1d165070ed3d5c8f94ad9f909080535
2ea553fb2612987e2b80d06e5dd79f31d276e6beac7a9fb5db10bb021e58a538,-1,0,1,0.13071354,1552746248,Ticket,5132fded31a7a1025fa2f6ee43dc565df1d165070ed3d5c8f94ad9f909080535
2ea553fb2612987e2b80d06e5dd79f31d276e6beac7a9fb5db10bb021e58a538,-1,1,1,217.61427452,1552746248,Ticket,5132fded31a7a1025fa2f6ee43dc565df1d165070ed3d5c8f94ad9f909080535
3a11f11a55d8078ed44691525f2f9a73eaf04f2e08b0b1dca776b7cc55f84292,-1,1,1,217.61427452,1552746248,Ticket,5132fded31a7a1025fa2f6ee43dc565df1d165070ed3d5c8f94ad9f909080535
3a11f11a55d8078ed44691525f2f9a73eaf04f2e08b0b1dca776b7cc55f84292,-1,0,1,0.13071354,1552746248,Ticket,5132fded31a7a1025fa2f6ee43dc565df1d165070ed3d5c8f94ad9f909080535
469b41d402a8bb4773fb3e6369e53565a7bac8083bdaa9cdf8cf8378287bfaab,-1,1,1,217.61427452,1552746248,Ticket,5132fded31a7a1025fa2f6ee43dc565df1d165070ed3d5c8f94ad9f909080535
469b41d402a8bb4773fb3e6369e53565a7bac8083bdaa9cdf8cf8378287bfaab,-1,0,1,0.13071354,1552746248,Ticket,5132fded31a7a1025fa2f6ee43dc565df1d165070ed3d5c8f94ad9f909080535
70e73ac1ebe4ef34c8bfc863d05c70160aa577fb7491da65bd4695ce6927dbb9,-1,0,1,0.13071354,1552746248,Ticket,5132fded31a7a1025fa2f6ee43dc565df1d165070ed3d5c8f94ad9f909080535
70e73ac1ebe4ef34c8bfc863d05c70160aa577fb7491da65bd4695ce6927dbb9,-1,1,1,217.61427452,1552746248,Ticket,5132fded31a7a1025fa2f6ee43dc565df1d165070ed3d5c8f94ad9f909080535
