tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b7eec5dc547ad5977132f1f9f7817fe84f63fedff463d0f33cf7f60ad30c63f,-1,0,1,0.02529618,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
3b7eec5dc547ad5977132f1f9f7817fe84f63fedff463d0f33cf7f60ad30c63f,-1,1,1,16.11610676,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
465413c926545c417134fbbdc68949741d265a448c57cef5e389d0c6bc369cc2,-1,0,1,0.02529618,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
465413c926545c417134fbbdc68949741d265a448c57cef5e389d0c6bc369cc2,-1,1,1,16.11610676,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
5613e7e405245af95d232804b91386fb597a0f6a976345733d3b102bc361c6de,-1,1,1,16.11610676,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
5613e7e405245af95d232804b91386fb597a0f6a976345733d3b102bc361c6de,-1,0,1,0.02529618,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
5b6f3a9e22cd481cec2f40cdd534cc0883068965d4965c5ed1a7b1091a7b15d5,-1,0,1,0.02529618,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
5b6f3a9e22cd481cec2f40cdd534cc0883068965d4965c5ed1a7b1091a7b15d5,-1,1,1,16.11610676,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
5cec94ca359bf8b955d20d4270fdcfbde4a2d3c0c99ec3940582be2566b3bfd4,-1,1,1,16.11610676,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
5cec94ca359bf8b955d20d4270fdcfbde4a2d3c0c99ec3940582be2566b3bfd4,-1,0,1,0.02529618,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
654e193a36420432f3c60aac2756090253b37dd38410e5d42ae1a516699a19aa,-1,0,1,0.02529618,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
654e193a36420432f3c60aac2756090253b37dd38410e5d42ae1a516699a19aa,-1,1,1,16.11610676,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
7419a768ee438a5748e1b724949794dde1012c091f00bc51bd47a9793997928a,-1,1,1,16.11610676,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
7419a768ee438a5748e1b724949794dde1012c091f00bc51bd47a9793997928a,-1,0,1,0.02529618,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
82b7c98abcbc694a3b0b5b646c683b9f6a0d18012f14b45ddfa3c0c1d9b302f7,-1,1,1,16.11610676,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
82b7c98abcbc694a3b0b5b646c683b9f6a0d18012f14b45ddfa3c0c1d9b302f7,-1,0,1,0.02529618,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
8902ac49d5b879cc22dfbedcce6ac96aa418812b58e783d7b0b105760d5e20c2,-1,0,1,0.02529618,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
8902ac49d5b879cc22dfbedcce6ac96aa418812b58e783d7b0b105760d5e20c2,-1,1,1,16.11610676,1681836961,Ticket,6a34a50dfe8e30ef447556c97d2364e8f7048418517d85d448ac940f1a77144b
